"subject","predicate","object"
"http://dbpedia.org/resource/Podocyte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Podocito"
"http://es.dbpedia.org/resource/Podocito","http://www.w3.org/2000/01/rdf-schema#label","Podocito"
"http://es.dbpedia.org/resource/Podocito","http://www.w3.org/2000/01/rdf-schema#comment","El podocito es una célula renal adosada a las asas capilares con un citoesqueleto prominente, retículo endoplasmático rugoso y aparato de Golgi bien desarrollados y lisosomas frecuentes. Esta célula emite unas prolongaciones primarias (pies) de las que emergen otras finas secundarias terminando en unos ensanchamientos o pedicelos que se entremezclan los de un podocito con otros y forman un recubrimiento a los capilares. Una mutación en las proteínas de nefrina da lugar al síndrome nefrótico congénito. 
*  Datos: Q138912"
"http://es.dbpedia.org/resource/Podocito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lt4y"
"http://es.dbpedia.org/resource/Podocito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_células"
"http://es.dbpedia.org/resource/Podocito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Podocito"
"http://es.dbpedia.org/resource/Podocito","http://dbpedia.org/ontology/wikiPageID",1059210
"http://es.dbpedia.org/resource/Podocito","http://dbpedia.org/ontology/wikiPageRevisionID",125987304
"http://es.dbpedia.org/resource/Podocito","http://dbpedia.org/ontology/wikiPageLength",1024
"http://es.dbpedia.org/resource/Podocito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Podocito?oldid=125987304&ns=0"
"http://es.dbpedia.org/resource/Podocito","http://dbpedia.org/ontology/abstract","El podocito es una célula renal adosada a las asas capilares con un citoesqueleto prominente, retículo endoplasmático rugoso y aparato de Golgi bien desarrollados y lisosomas frecuentes. Esta célula emite unas prolongaciones primarias (pies) de las que emergen otras finas secundarias terminando en unos ensanchamientos o pedicelos que se entremezclan los de un podocito con otros y forman un recubrimiento a los capilares. Alrededor de los capilares del corpúsculo renal, los podocitos se interdigitan unos con otros para retener proteínas. Retienen proteínas mediante la expresión de una serie de moléculas que conectan unos podocitos con otros: las proteínas de nefrina. Estas últimas pertenecen a la superfamilia de las inmunoglobulinas y están sujetas a la membrana de los pedicelos mediante las proteínas de podocina. Una mutación en las proteínas de nefrina da lugar al síndrome nefrótico congénito. 
*  Datos: Q138912"
"http://es.wikipedia.org/wiki/Podocito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Podocito"
