"subject","predicate","object"
"http://es.wikipedia.org/wiki/Karl_Malus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl_Malus"
"http://es.dbpedia.org/resource/Karl_Malus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karl_Malus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Karl_Malus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karl_Malus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karl_Malus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Karl_Malus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karl_Malus","http://www.w3.org/2000/01/rdf-schema#label","Karl Malus"
"http://es.dbpedia.org/resource/Karl_Malus","http://www.w3.org/2000/01/rdf-schema#comment","El Dr. Karl Malus (/mɑːləs/) es un científico loco y criminal ficticio que aparece en los cómics americanos publicados por Marvel Comics. El Dr. Karl Malus apareció en la segunda temporada de Jessica Jones interpretado por Callum Keith Rennie.​"
"http://es.dbpedia.org/resource/Karl_Malus","http://xmlns.com/foaf/0.1/name","Callum Keith Rennie(2018)"
"http://es.dbpedia.org/resource/Karl_Malus","http://xmlns.com/foaf/0.1/name","Karlin Malus"
"http://es.dbpedia.org/resource/Karl_Malus","http://xmlns.com/foaf/0.1/name","Dr. Karl Malus"
"http://es.dbpedia.org/resource/Karl_Malus","http://xmlns.com/foaf/0.1/nick","Superior Carnage"
"http://es.dbpedia.org/resource/Karl_Malus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_ficticios"
