"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_del_constitucionalismo_argentino","http://www.w3.org/2000/01/rdf-schema#label","Historia del constitucionalismo argentino"
"http://es.dbpedia.org/resource/Historia_del_constitucionalismo_argentino","http://www.w3.org/2000/01/rdf-schema#comment","El constitucionalismo en la Argentina nace con el primer Reglamento de 1811, el cual deslindaba las atribuciones entre la Junta Conservadora y el Triunvirato. No llegó a aplicarse, porque el Triunvirato lo reemplazó por el Estatuto Provisional en ese mismo año. Posteriormente, la Asamblea General Constituyente de las Provincias Unidas del Río de la Plata en su sesión del 27 de febrero de 1813 aprobó el Estatuto del Supremo Poder Ejecutivo, mediante el cual se organizó el Poder Ejecutivo y se fijaron sus facultades. En 1815 se sancionó un Estatuto provisional y otro en 1817, pero su sentido fue de organizar el desorden del momento."
"http://es.dbpedia.org/resource/Historia_del_constitucionalismo_argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Argentina"
"http://es.dbpedia.org/resource/Historia_del_constitucionalismo_argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_constitucionalismo"
"http://es.dbpedia.org/resource/Historia_del_constitucionalismo_argentino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_constitucionalismo_argentino"
"http://es.dbpedia.org/resource/Historia_del_constitucionalismo_argentino","http://es.dbpedia.org/property/autor","Bidart Campos, Germán J."
"http://es.dbpedia.org/resource/Historia_del_constitucionalismo_argentino","http://es.dbpedia.org/property/autor","Jara Roncati, Eduardo"
"http://es.dbpedia.org/resource/Historia_del_constitucionalismo_argentino","http://es.dbpedia.org/property/autor","Lopresti, Roberto P."
"http://es.dbpedia.org/resource/Historia_del_constitucionalismo_argentino","http://es.dbpedia.org/property/autor","Paura, Vilma"
"http://es.dbpedia.org/resource/Historia_del_constitucionalismo_argentino","http://es.dbpedia.org/property/autor","Ekmekdjian, Miguel Angel"
"http://es.dbpedia.org/resource/Historia_del_constitucionalismo_argentino","http://es.dbpedia.org/property/año",1964
"http://es.dbpedia.org/resource/Historia_del_constitucionalismo_argentino","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Historia_del_constitucionalismo_argentino","http://es.dbpedia.org/property/año",19994
"http://es.dbpedia.org/resource/Historia_del_constitucionalismo_argentino","http://es.dbpedia.org/property/año",20075
"http://es.dbpedia.org/resource/Historia_del_constitucionalismo_argentino","http://es.dbpedia.org/property/año",2003
