"subject","predicate","object"
"http://es.dbpedia.org/resource/Muscaria_stenopetala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saxifraga_aphylla"
"http://es.dbpedia.org/resource/Saxifraga_stenopetala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saxifraga_aphylla"
"http://es.dbpedia.org/resource/Saxifraga_aphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Saxifraga_aphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Saxifraga_aphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Saxifraga_aphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Saxifraga_aphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Saxifraga_aphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saxifraga_aphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Saxifraga_aphylla","http://www.w3.org/2000/01/rdf-schema#label","Saxifraga aphylla"
"http://es.dbpedia.org/resource/Saxifraga_aphylla","http://www.w3.org/2000/01/rdf-schema#comment","Saxifraga aphylla es una especie de planta perteneciente a la familia Saxifragaceae."
"http://es.dbpedia.org/resource/Saxifraga_aphylla","http://xmlns.com/foaf/0.1/name","Saxifraga aphylla"
"http://es.dbpedia.org/resource/Saxifraga_aphylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Saxifraga_aphylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_alpina"
"http://es.dbpedia.org/resource/Saxifraga_aphylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sternberg"
"http://es.dbpedia.org/resource/Saxifraga_aphylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_aphylla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saxifraga_aphylla"
"http://es.dbpedia.org/resource/Saxifraga_aphylla","http://es.dbpedia.org/property/binomial","Saxifraga aphylla"
"http://es.dbpedia.org/resource/Saxifraga_aphylla","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Kaspar_Maria_von_Sternberg"
"http://es.dbpedia.org/resource/Saxifraga_aphylla","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Saxifraga_aphylla","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Saxifraga_aphylla","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Saxifragaceae"
"http://es.dbpedia.org/resource/Saxifraga_aphylla","http://es.dbpedia.org/property/genus","Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_aphylla","http://es.dbpedia.org/property/name","Saxifraga aphylla"
"http://es.dbpedia.org/resource/Saxifraga_aphylla","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saxifragales"
"http://es.dbpedia.org/resource/Saxifraga_aphylla","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Saxifraga_aphylla","http://es.dbpedia.org/property/sectio","Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_aphylla","http://es.dbpedia.org/property/species","S. aphylla"
"http://es.dbpedia.org/resource/Saxifraga_aphylla","http://es.dbpedia.org/property/subgenus","Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_aphylla","http://dbpedia.org/ontology/wikiPageID",6592368
"http://es.dbpedia.org/resource/Saxifraga_aphylla","http://dbpedia.org/ontology/wikiPageRevisionID",116322752
"http://es.dbpedia.org/resource/Saxifraga_aphylla","http://dbpedia.org/ontology/wikiPageLength",3497
"http://es.dbpedia.org/resource/Saxifraga_aphylla","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Sternb."
"http://es.dbpedia.org/resource/Saxifraga_aphylla","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Saxifraga_aphylla","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
