"subject","predicate","object"
"http://es.dbpedia.org/resource/Cleistes_brasiliensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cleistes"
"http://es.dbpedia.org/resource/Cleistes_brasiliensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cleistes"
"http://es.dbpedia.org/resource/Cleistes_metallina","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cleistes"
"http://es.dbpedia.org/resource/Cleistes_metallina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cleistes"
"http://es.dbpedia.org/resource/Cleistes_monantha","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cleistes"
"http://es.dbpedia.org/resource/Cleistes_monantha","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cleistes"
"http://es.dbpedia.org/resource/Cleistes_rosea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cleistes"
"http://es.dbpedia.org/resource/Cleistes_rosea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cleistes"
"http://es.dbpedia.org/resource/Cleistes_libonii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cleistes"
"http://es.dbpedia.org/resource/Cleistes_libonii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cleistes"
"http://es.dbpedia.org/resource/Cleistes_latipetala","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cleistes"
"http://es.dbpedia.org/resource/Cleistes_latipetala","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cleistes"
"http://es.dbpedia.org/resource/Cleistes_aphylla","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cleistes"
"http://es.dbpedia.org/resource/Cleistes_aphylla","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cleistes"
"http://es.dbpedia.org/resource/Cleistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
