"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Ovelha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Ovelha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Ovelha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Ovelha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Ovelha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Ovelha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Ovelha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Ovelha","http://www.w3.org/2000/01/rdf-schema#label","Río Ovelha"
"http://es.dbpedia.org/resource/Río_Ovelha","http://www.w3.org/2000/01/rdf-schema#comment","El río Ovelha es un río portugués nacido en  (junto al parque eólico), cerca de , en la freguesia de Aboadela, en el concelho de Amarante. Pasa por la  y su desembocadura se encuentra en Fornos, en Marco de Canaveses. El Río Támega recibe sus aguas."
"http://es.dbpedia.org/resource/Río_Ovelha","http://xmlns.com/foaf/0.1/name","Rio Ovelha"
"http://es.dbpedia.org/resource/Río_Ovelha","http://xmlns.com/foaf/0.1/name","Ovelha"
"http://es.dbpedia.org/resource/Río_Ovelha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Portugal"
"http://es.dbpedia.org/resource/Río_Ovelha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Ovelha"
"http://es.dbpedia.org/resource/Río_Ovelha","http://es.dbpedia.org/property/lugarDesembocadura",""
"http://es.dbpedia.org/resource/Río_Ovelha","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pena_Suar"
"http://es.dbpedia.org/resource/Río_Ovelha","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Serra_do_Marão"
"http://es.dbpedia.org/resource/Río_Ovelha","http://es.dbpedia.org/property/nombre","Ovelha"
"http://es.dbpedia.org/resource/Río_Ovelha","http://es.dbpedia.org/property/nombreOriginal","Rio Ovelha"
"http://es.dbpedia.org/resource/Río_Ovelha","http://dbpedia.org/ontology/wikiPageID",3093594
"http://es.dbpedia.org/resource/Río_Ovelha","http://dbpedia.org/ontology/wikiPageRevisionID",119626083
"http://es.dbpedia.org/resource/Río_Ovelha","http://dbpedia.org/ontology/wikiPageLength",1292
"http://es.dbpedia.org/resource/Río_Ovelha","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Río_Ovelha","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Serra_do_Marão"
"http://es.dbpedia.org/resource/Río_Ovelha","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Pena_Suar"
"http://es.dbpedia.org/resource/Río_Ovelha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Ovelha?oldid=119626083&ns=0"
"http://es.dbpedia.org/resource/Río_Ovelha","http://dbpedia.org/ontology/abstract","El río Ovelha es un río portugués nacido en  (junto al parque eólico), cerca de , en la freguesia de Aboadela, en el concelho de Amarante. Pasa por la  y su desembocadura se encuentra en Fornos, en Marco de Canaveses. El Río Támega recibe sus aguas. Se trata de un pequeño río de agua clara y márgenes de diverso tamaño, a veces domesticado por la agricultura intensiva que alimenta. Su caudal es muy variable y a veces anega los campos durante las inundaciones. Está represado en algunos lugares para mover molinos, hoy abandonados. En este río en la freguesia de Folhada hay un antiguo puente medieval, que se cree sustituto de uno de mayor antigüedad y de origen romano, el Ponte do Arco."
"http://es.wikipedia.org/wiki/Río_Ovelha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Ovelha"
"http://es.dbpedia.org/resource/Rio_Ovelha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Ovelha"
