"subject","predicate","object"
"http://es.dbpedia.org/resource/Ambang","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Volcán_complejo"
"http://es.dbpedia.org/resource/Ambang","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Volcán_complejo"
"http://es.dbpedia.org/resource/Falso_Azufre","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Volcán_complejo"
"http://es.dbpedia.org/resource/Falso_Azufre","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Volcán_complejo"
"http://es.dbpedia.org/resource/Volcán_de_San_Salvador","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Volcán_complejo"
"http://es.dbpedia.org/resource/Volcán_de_San_Salvador","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Volcán_complejo"
"http://es.dbpedia.org/resource/Complejo_Volcánico_de_Sintra","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Volcán_complejo"
"http://es.dbpedia.org/resource/Complejo_Volcánico_de_Sintra","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Volcán_complejo"
"http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Volcán_complejo"
"http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Volcán_complejo"
"http://dbpedia.org/resource/Complex_volcano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volcán_complejo"
"http://es.dbpedia.org/resource/Three_Sisters_(Oregón)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Volcán_complejo"
"http://es.dbpedia.org/resource/Nevados_de_Chillán","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Volcán_complejo"
"http://es.dbpedia.org/resource/Nevados_de_Chillán","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Volcán_complejo"
"http://es.dbpedia.org/resource/Volcán_Vulcano","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Volcán_complejo"
"http://es.dbpedia.org/resource/Volcán_Vulcano","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Volcán_complejo"
"http://es.dbpedia.org/resource/Volcán_Fueguino","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Volcán_complejo"
"http://es.dbpedia.org/resource/Volcán_Fueguino","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Volcán_complejo"
"http://es.dbpedia.org/resource/Complejo_de_Puricó","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Volcán_complejo"
"http://es.dbpedia.org/resource/Complejo_de_Puricó","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Volcán_complejo"
