"subject","predicate","object"
"http://es.dbpedia.org/resource/Justin_Berfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Justin_Berfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Justin_Berfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Justin_Berfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Justin_Berfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Justin_Berfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Justin_Berfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Justin_Berfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Justin_Berfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Justin_Berfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Justin_Berfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Justin_Berfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Justin_Berfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Justin_Berfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Justin_Berfield","http://www.w3.org/2000/01/rdf-schema#label","Justin Berfield"
"http://es.dbpedia.org/resource/Justin_Berfield","http://www.w3.org/2000/01/rdf-schema#comment","Justin Tyler Berfield (nacido el 25 de febrero de 1986) es un actor, escritor y productor estadounidense. Mayormente conocido por haber interpretado a , el hermano mayor de Malcolm, (a pesar de ser un año menor que Malcom en la vida real) en la serie de televisión Malcolm in the Middle desde 2000-2006 de la cadena FOX. También actuó en el sitcom Unhappily Ever After como Ross Malloy 1995-1999 de la cadena The WB."
"http://es.dbpedia.org/resource/Justin_Berfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x56t"
"http://es.dbpedia.org/resource/Justin_Berfield","http://xmlns.com/foaf/0.1/name","Justin Berfield"
"http://es.dbpedia.org/resource/Justin_Berfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Justin_Berfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Justin_Berfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_judíos"
"http://es.dbpedia.org/resource/Justin_Berfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Malcolm_in_the_Middle"
"http://es.dbpedia.org/resource/Justin_Berfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Justin_Berfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Justin_Berfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Justin_Berfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Justin_Berfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Justin_Berfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Justin_Berfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Justin_Berfield"
"http://es.dbpedia.org/resource/Justin_Berfield","http://es.dbpedia.org/property/fechaDeNacimiento","--02-25"
"http://es.dbpedia.org/resource/Justin_Berfield","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Justin_Berfield","http://es.dbpedia.org/property/id",73678
"http://es.dbpedia.org/resource/Justin_Berfield","http://es.dbpedia.org/property/imagen","JustinBerfield1SecondFilm.jpg"
"http://es.dbpedia.org/resource/Justin_Berfield","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Justin_Berfield","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Justin_Berfield","http://es.dbpedia.org/property/name","Justin Berfield"
"http://es.dbpedia.org/resource/Justin_Berfield","http://es.dbpedia.org/property/nombre","Justin Berfield"
"http://es.dbpedia.org/resource/Justin_Berfield","http://es.dbpedia.org/property/nombreDeNacimiento","Justin Tyler Berfield"
"http://es.dbpedia.org/resource/Justin_Berfield","http://es.dbpedia.org/property/ocupación","Actor, productor, escritor"
"http://es.dbpedia.org/resource/Justin_Berfield","http://es.dbpedia.org/property/sitioWeb","www.officialjustinberfield.com"
"http://es.dbpedia.org/resource/Justin_Berfield","http://es.dbpedia.org/property/tiempo","desde 1994"
"http://es.dbpedia.org/resource/Justin_Berfield","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Angeles,_California"
"http://es.dbpedia.org/resource/Justin_Berfield","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Justin_Berfield","http://dbpedia.org/ontology/wikiPageID",4361225
"http://es.dbpedia.org/resource/Justin_Berfield","http://dbpedia.org/ontology/wikiPageRevisionID",129435342
"http://es.dbpedia.org/resource/Justin_Berfield","http://dbpedia.org/ontology/wikiPageLength",5794
"http://es.dbpedia.org/resource/Justin_Berfield","http://dbpedia.org/ontology/birthName","Justin Tyler Berfield"
"http://es.dbpedia.org/resource/Justin_Berfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Justin_Berfield?oldid=129435342&ns=0"
"http://es.dbpedia.org/resource/Justin_Berfield","http://dbpedia.org/ontology/abstract","Justin Tyler Berfield (nacido el 25 de febrero de 1986) es un actor, escritor y productor estadounidense. Mayormente conocido por haber interpretado a , el hermano mayor de Malcolm, (a pesar de ser un año menor que Malcom en la vida real) en la serie de televisión Malcolm in the Middle desde 2000-2006 de la cadena FOX. También actuó en el sitcom Unhappily Ever After como Ross Malloy 1995-1999 de la cadena The WB. Berfield nació en el condado de Los Ángeles, California, es hijo de Gail Berfield y Eric ""Rick"" Berfield. Él es el hermano menor del actor . Se compró y luego vendió la casa que era propiedad de los recién casados: Jessica Simpson y Nick Lachey."
"http://es.dbpedia.org/resource/Mom,_Can_I_Keep_Her%3F","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Justin_Berfield"
"http://es.dbpedia.org/resource/Mom,_Can_I_Keep_Her%3F","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Justin_Berfield"
"http://dbpedia.org/resource/Justin_Berfield","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Justin_Berfield"
"http://es.dbpedia.org/resource/Malcolm_in_the_Middle","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Justin_Berfield"
"http://es.dbpedia.org/resource/Malcolm_in_the_Middle","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Justin_Berfield"
"http://es.dbpedia.org/resource/Unhappily_Ever_After","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Justin_Berfield"
"http://es.dbpedia.org/resource/Unhappily_Ever_After","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Justin_Berfield"
"http://es.wikipedia.org/wiki/Justin_Berfield","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Justin_Berfield"
