"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Falla_de_Cádiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Teatro_Falla"
"http://es.dbpedia.org/resource/Concurso_oficial_de_agrupaciones_del_carnaval_de_Cádiz","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/Gran_Teatro_Falla"
"http://dbpedia.org/resource/Gran_Teatro_Falla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Teatro_Falla"
"http://es.dbpedia.org/resource/Gran_Teatro_Falla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Gran_Teatro_Falla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Gran_Teatro_Falla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gran_Teatro_Falla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gran_Teatro_Falla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gran_Teatro_Falla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gran_Teatro_Falla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Gran_Teatro_Falla","http://www.w3.org/2000/01/rdf-schema#label","Gran Teatro Falla"
"http://es.dbpedia.org/resource/Gran_Teatro_Falla","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Teatro Falla es un teatro de la ciudad española de Cádiz, situado en la Plaza Fragela, frente a la Casa de las Viudas y junto a la Facultad de Medicina de la Universidad de Cádiz."
