"subject","predicate","object"
"http://dbpedia.org/resource/Dilhorne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dilhorne"
"http://es.dbpedia.org/resource/Dilhorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dilhorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dilhorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dilhorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dilhorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dilhorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dilhorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dilhorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dilhorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dilhorne","http://www.w3.org/2000/01/rdf-schema#label","Dilhorne"
"http://es.dbpedia.org/resource/Dilhorne","http://www.w3.org/2000/01/rdf-schema#comment","Dilhorne es una parroquia civil y un pueblo del distrito de Staffordshire Moorlands, en el condado de Staffordshire (Inglaterra)."
"http://es.dbpedia.org/resource/Dilhorne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fszpp"
"http://es.dbpedia.org/resource/Dilhorne","http://xmlns.com/foaf/0.1/name","Dilhorne"
"http://es.dbpedia.org/resource/Dilhorne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Staffordshire"
"http://es.dbpedia.org/resource/Dilhorne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_civiles_de_Staffordshire"
"http://es.dbpedia.org/resource/Dilhorne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dilhorne"
"http://es.dbpedia.org/resource/Dilhorne","http://es.dbpedia.org/property/códigoPostal","ST10"
