"subject","predicate","object"
"http://es.dbpedia.org/resource/Boti_García_Rodrigo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jesús_Generelo"
"http://es.dbpedia.org/resource/Jesús_Generelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Generelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Generelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Generelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_Generelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Generelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_Generelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Generelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Generelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_Generelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_Generelo","http://www.w3.org/2000/01/rdf-schema#label","Jesús Generelo"
"http://es.dbpedia.org/resource/Jesús_Generelo","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Generelo Lanaspa (Huesca, 1964) es un realizador, escritor y activista LGBTI español. Desde 2015 hasta 2018 fue el presidente de la Federación Estatal de Lesbianas, Gais, Transexuales y Bisexuales."
"http://es.dbpedia.org/resource/Jesús_Generelo","http://xmlns.com/foaf/0.1/name","Uge Sangil"
"http://es.dbpedia.org/resource/Jesús_Generelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_España"
"http://es.dbpedia.org/resource/Jesús_Generelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_gais"
"http://es.dbpedia.org/resource/Jesús_Generelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_y_realizadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Jesús_Generelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_España"
"http://es.dbpedia.org/resource/Jesús_Generelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huesca"
"http://es.dbpedia.org/resource/Jesús_Generelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_de_la_Información_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Jesús_Generelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_Generelo"
"http://es.dbpedia.org/resource/Jesús_Generelo","http://es.dbpedia.org/property/período",2015
"http://es.dbpedia.org/resource/Jesús_Generelo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Boti_García_Rodrigo"
"http://es.dbpedia.org/resource/Jesús_Generelo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Uge_Sangil"
"http://es.dbpedia.org/resource/Jesús_Generelo","http://es.dbpedia.org/property/título","Presidente de la Federación Estatal de Lesbianas, Gais, Transexuales y Bisexuales"
"http://es.dbpedia.org/resource/Jesús_Generelo","http://dbpedia.org/ontology/wikiPageID",9454337
"http://es.dbpedia.org/resource/Jesús_Generelo","http://dbpedia.org/ontology/wikiPageRevisionID",126631176
"http://es.dbpedia.org/resource/Jesús_Generelo","http://dbpedia.org/ontology/wikiPageLength",11113
"http://es.dbpedia.org/resource/Jesús_Generelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesús_Generelo?oldid=126631176&ns=0"
"http://es.dbpedia.org/resource/Jesús_Generelo","http://dbpedia.org/ontology/abstract","Jesús Generelo Lanaspa (Huesca, 1964) es un realizador, escritor y activista LGBTI español. Desde 2015 hasta 2018 fue el presidente de la Federación Estatal de Lesbianas, Gais, Transexuales y Bisexuales."
"http://es.dbpedia.org/resource/Uge_Sangil","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jesús_Generelo"
"http://es.wikipedia.org/wiki/Jesús_Generelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesús_Generelo"
