"subject","predicate","object"
"http://es.dbpedia.org/resource/Ribamontán_al_Mar","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Trasmiera"
"http://es.dbpedia.org/resource/Ribamontán_al_Mar","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Trasmiera"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Trasmiera"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Trasmiera"
"http://es.dbpedia.org/resource/Arnuero","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Trasmiera"
"http://es.dbpedia.org/resource/Arnuero","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Trasmiera"
"http://es.dbpedia.org/resource/Solórzano","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Trasmiera"
"http://es.dbpedia.org/resource/Solórzano","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Trasmiera"
"http://es.dbpedia.org/resource/Entrambasaguas_(Cantabria)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Trasmiera"
"http://es.dbpedia.org/resource/Entrambasaguas_(Cantabria)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Trasmiera"
"http://es.dbpedia.org/resource/Escalante_(Cantabria)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Trasmiera"
"http://es.dbpedia.org/resource/Escalante_(Cantabria)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Trasmiera"
"http://es.dbpedia.org/resource/Medio_Cudeyo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Trasmiera"
"http://es.dbpedia.org/resource/Medio_Cudeyo","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Trasmiera"
"http://es.dbpedia.org/resource/Meruelo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Trasmiera"
"http://es.dbpedia.org/resource/Meruelo","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Trasmiera"
"http://es.dbpedia.org/resource/Asturias_de_Trasmiera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comarca_de_Trasmiera"
"http://es.dbpedia.org/resource/Comarca_de_Trasmiera","http://www.w3.org/2000/01/rdf-schema#label","Comarca de Trasmiera"
"http://es.dbpedia.org/resource/Comarca_de_Trasmiera","http://www.w3.org/2000/01/rdf-schema#comment","La comarca de Trasmiera (o Merindad de Trasmiera; Tresmiera históricamente)​​​ es una de las comarcas históricas de Cantabria (España) situada al este del río Miera hasta el río Asón. Se extiende entre las bahías de Santander y Santoña, ocupando gran parte del litoral oriental de Cantabria. La costa de este tramo se caracteriza por sus acantilados y sus bellas playas como las de Langre, Loredo, Isla, las de Noja y la de Berria en Santoña. Hacia el interior la comarca ofrece extensos prados así como un gran desarrollo hotelero y campista."
"http://es.dbpedia.org/resource/Comarca_de_Trasmiera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rh84w"
"http://es.dbpedia.org/resource/Comarca_de_Trasmiera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendencia_de_Burgos_en_1785"
"http://es.dbpedia.org/resource/Comarca_de_Trasmiera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Trasmiera"
"http://es.dbpedia.org/resource/Comarca_de_Trasmiera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comarca_de_Trasmiera"
"http://es.dbpedia.org/resource/Comarca_de_Trasmiera","http://dbpedia.org/ontology/wikiPageID",80381
"http://es.dbpedia.org/resource/Comarca_de_Trasmiera","http://dbpedia.org/ontology/wikiPageRevisionID",129362281
"http://es.dbpedia.org/resource/Comarca_de_Trasmiera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071230212743/http:/www.turismodecantabria.com/zonas_municipios/defaultz.asp%3Fid_zona=8"
