"subject","predicate","object"
"http://es.dbpedia.org/resource/Funcion_de_trabajo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función_de_trabajo"
"http://es.dbpedia.org/resource/Funcion_trabajo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función_de_trabajo"
"http://es.dbpedia.org/resource/Función_de_trabajo","http://www.w3.org/2000/01/rdf-schema#label","Función de trabajo"
"http://es.dbpedia.org/resource/Función_de_trabajo","http://www.w3.org/2000/01/rdf-schema#comment","En física del estado sólido la función de trabajo o trabajo de extracción, es la energía mínima (normalmente medida en electronvoltio), necesaria para arrancar un electrón de un sólido, a un punto inmediatamente fuera de la superficie del sólido (o la energía necesaria para mover un electrón desde el nivel de energía de Fermi hasta el vacío). Aquí ""inmediatamente"" significa que la posición final del electrón está lejos de la superficie a escala atómica pero todavía cerca del sólido en una escala macroscópica. La función de trabajo es una propiedad fundamental para cualquier sustancia sólida con una banda de conducción (tanto vacía como parcialmente llena). Para un metal, el nivel de Fermi está dentro de la banda de conducción, indicando que la banda esta parcialmente llena.Para un aislante"
"http://es.dbpedia.org/resource/Función_de_trabajo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3lk"
"http://es.dbpedia.org/resource/Función_de_trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_cuántica"
"http://es.dbpedia.org/resource/Función_de_trabajo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Función_de_trabajo"
"http://es.dbpedia.org/resource/Función_de_trabajo","http://dbpedia.org/ontology/wikiPageID",1280318
"http://es.dbpedia.org/resource/Función_de_trabajo","http://dbpedia.org/ontology/wikiPageRevisionID",128658169
"http://es.dbpedia.org/resource/Función_de_trabajo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vaxasoftware.com/doc_edu/qui/w_efe.pdf"
"http://es.dbpedia.org/resource/Función_de_trabajo","http://dbpedia.org/ontology/wikiPageLength",3532
"http://es.dbpedia.org/resource/Función_de_trabajo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Función_de_trabajo?oldid=128658169&ns=0"
"http://es.dbpedia.org/resource/Función_de_trabajo","http://dbpedia.org/ontology/abstract","En física del estado sólido la función de trabajo o trabajo de extracción, es la energía mínima (normalmente medida en electronvoltio), necesaria para arrancar un electrón de un sólido, a un punto inmediatamente fuera de la superficie del sólido (o la energía necesaria para mover un electrón desde el nivel de energía de Fermi hasta el vacío). Aquí ""inmediatamente"" significa que la posición final del electrón está lejos de la superficie a escala atómica pero todavía cerca del sólido en una escala macroscópica. La función de trabajo es una propiedad fundamental para cualquier sustancia sólida con una banda de conducción (tanto vacía como parcialmente llena). Para un metal, el nivel de Fermi está dentro de la banda de conducción, indicando que la banda esta parcialmente llena.Para un aislante, el nivel de Fermi cae dentro del gap, indicando una banda de conducción vacía; en este caso, la energía mínima para arrancar un electrón es aproximadamente la suma de la mitad del gap, y la función de trabajo."
"http://es.dbpedia.org/resource/Función_trabajo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función_de_trabajo"
"http://es.dbpedia.org/resource/Trabajo_de_extraccion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función_de_trabajo"
"http://es.dbpedia.org/resource/Trabajo_de_extracción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función_de_trabajo"
"http://es.wikipedia.org/wiki/Función_de_trabajo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Función_de_trabajo"
"http://dbpedia.org/resource/Work_function","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Función_de_trabajo"
