"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gabrielle_(Desperate_Housewives)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabrielle_(Desperate_Housewives)"
"http://es.dbpedia.org/resource/Gabrielle_Lang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabrielle_(Desperate_Housewives)"
"http://es.dbpedia.org/resource/Gabrielle_Marquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabrielle_(Desperate_Housewives)"
"http://es.dbpedia.org/resource/Gabrielle_Márquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabrielle_(Desperate_Housewives)"
"http://es.dbpedia.org/resource/Gabrielle_Solis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabrielle_(Desperate_Housewives)"
"http://es.dbpedia.org/resource/Gabrielle_Solís","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabrielle_(Desperate_Housewives)"
"http://es.dbpedia.org/resource/Gabrielle_(Desperate_Housewives)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Gabrielle_(Desperate_Housewives)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Gabrielle_(Desperate_Housewives)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabrielle_(Desperate_Housewives)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabrielle_(Desperate_Housewives)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabrielle_(Desperate_Housewives)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabrielle_(Desperate_Housewives)","http://www.w3.org/2000/01/rdf-schema#label","Gabrielle (Desperate Housewives)"
"http://es.dbpedia.org/resource/Gabrielle_(Desperate_Housewives)","http://www.w3.org/2000/01/rdf-schema#comment","Gabrielle ""Gaby"" Solís (Nacida Márquez y anteriormente Lang) (nacida el 22 enero de 1975, México) es un personaje ficticio de la serie Desperate Housewives de la ABC y es interpretado por Eva Longoria. Gabrielle, es provocativa, lo que quiere lo obtiene, es frívola, pero aun así a veces reconoce su lado humano."
"http://es.dbpedia.org/resource/Gabrielle_(Desperate_Housewives)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxmz6"
"http://es.dbpedia.org/resource/Gabrielle_(Desperate_Housewives)","http://xmlns.com/foaf/0.1/name","Gabrielle Solís"
"http://es.dbpedia.org/resource/Gabrielle_(Desperate_Housewives)","http://xmlns.com/foaf/0.1/name","Eva Longoria"
"http://es.dbpedia.org/resource/Gabrielle_(Desperate_Housewives)","http://xmlns.com/foaf/0.1/nick","Víctor Lang (difunto, segundo esposo)"
"http://es.dbpedia.org/resource/Gabrielle_(Desperate_Housewives)","http://xmlns.com/foaf/0.1/nick","Gabrielle Márquez (soltera)"
"http://es.dbpedia.org/resource/Gabrielle_(Desperate_Housewives)","http://xmlns.com/foaf/0.1/nick","Gabrielle Solís (casada por primera y tercera vez)"
"http://es.dbpedia.org/resource/Gabrielle_(Desperate_Housewives)","http://xmlns.com/foaf/0.1/nick","Gaby Solís"
"http://es.dbpedia.org/resource/Gabrielle_(Desperate_Housewives)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_ficticios_víctimas_de_violación"
"http://es.dbpedia.org/resource/Gabrielle_(Desperate_Housewives)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_ficticios"
"http://es.dbpedia.org/resource/Gabrielle_(Desperate_Housewives)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicanos_ficticios"
"http://es.dbpedia.org/resource/Gabrielle_(Desperate_Housewives)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Desperate_Housewives"
"http://es.dbpedia.org/resource/Gabrielle_(Desperate_Housewives)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabrielle_(Desperate_Housewives)"
