"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vila_de_Frades","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vila_de_Frades"
"http://es.dbpedia.org/resource/Vila_de_Frades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vila_de_Frades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vila_de_Frades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vila_de_Frades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vila_de_Frades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vila_de_Frades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vila_de_Frades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vila_de_Frades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vila_de_Frades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vila_de_Frades","http://www.w3.org/2000/01/rdf-schema#label","Vila de Frades"
"http://es.dbpedia.org/resource/Vila_de_Frades","http://www.w3.org/2000/01/rdf-schema#comment","Vila de Frades es una freguesia portuguesa del concelho de Vidigueira, con 25,58 km² de superficie y 992 habitantes (2001). Su densidad de población es de 38,8 hab/km²."
"http://es.dbpedia.org/resource/Vila_de_Frades","http://xmlns.com/foaf/0.1/name","Localización de Vila de Frades"
"http://es.dbpedia.org/resource/Vila_de_Frades","http://xmlns.com/foaf/0.1/name","Vila de Frades"
"http://es.dbpedia.org/resource/Vila_de_Frades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Vidigueira"
"http://es.dbpedia.org/resource/Vila_de_Frades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vila_de_Frades"
"http://es.dbpedia.org/resource/Vila_de_Frades","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Vila_de_Frades","http://es.dbpedia.org/property/escudo","VDG-vilafrades.png"
"http://es.dbpedia.org/resource/Vila_de_Frades","http://es.dbpedia.org/property/gentilicio","vilafradense"
"http://es.dbpedia.org/resource/Vila_de_Frades","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Vila_de_Frades","http://es.dbpedia.org/property/nombre","Vila de Frades"
"http://es.dbpedia.org/resource/Vila_de_Frades","http://es.dbpedia.org/property/nombreCompleto","Vila de Frades"
"http://es.dbpedia.org/resource/Vila_de_Frades","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Vila_de_Frades","http://es.dbpedia.org/property/pieMapa","Localización de Vila de Frades"
