"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Snowboarders_con_discapacidad_de_Croacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Snowboarders_con_discapacidad_de_Croacia","http://www.w3.org/2000/01/rdf-schema#label","Snowboarders con discapacidad de Croacia"
"http://es.dbpedia.org/resource/Categoría:Snowboarders_con_discapacidad_de_Croacia","http://www.w3.org/2004/02/skos/core#prefLabel","Snowboarders con discapacidad de Croacia"
"http://es.dbpedia.org/resource/Categoría:Snowboarders_con_discapacidad_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Snowboarders_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Snowboarders_con_discapacidad_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Snowboarders_con_discapacidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Snowboarders_con_discapacidad_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Snowboarders_con_discapacidad_de_Croacia","http://dbpedia.org/ontology/wikiPageID",9421976
"http://es.dbpedia.org/resource/Categoría:Snowboarders_con_discapacidad_de_Croacia","http://dbpedia.org/ontology/wikiPageRevisionID",126048046
"http://es.dbpedia.org/resource/Categoría:Snowboarders_con_discapacidad_de_Croacia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Snowboarders_con_discapacidad_de_Croacia?oldid=126048046&ns=14"
"http://es.dbpedia.org/resource/Bruno_Bošnjak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snowboarders_con_discapacidad_de_Croacia"
