"subject","predicate","object"
"http://es.dbpedia.org/resource/Alison_Mosshart","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo"
"http://es.dbpedia.org/resource/Mariano_D'Abbraccio","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo"
"http://es.dbpedia.org/resource/Mike_Kinsella","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo"
"http://es.wikipedia.org/wiki/Bajo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bajo"
"http://es.dbpedia.org/resource/Bob_Marley","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo"
"http://es.dbpedia.org/resource/Bajo","http://www.w3.org/2000/01/rdf-schema#label","Bajo"
"http://es.dbpedia.org/resource/Bajo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bajo"
"http://es.dbpedia.org/resource/Bajo","http://dbpedia.org/ontology/wikiPageID",21427
"http://es.dbpedia.org/resource/Bajo","http://dbpedia.org/ontology/wikiPageRevisionID",126761772
"http://es.dbpedia.org/resource/Bajo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Baix"
"http://es.dbpedia.org/resource/Bajo","http://dbpedia.org/ontology/wikiPageLength",5592
"http://es.dbpedia.org/resource/Bajo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bajo?oldid=126761772&ns=0"
"http://es.dbpedia.org/resource/Tal_(cantante)","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo"
"http://es.dbpedia.org/resource/Claudio_Valenzuela_(músico)","http://es.dbpedia.org/property/tipoDeVoz","http://es.dbpedia.org/resource/Bajo"
"http://es.dbpedia.org/resource/Ali_Stone","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo"
"http://es.dbpedia.org/resource/Chris_Pitman","http://es.dbpedia.org/property/instrumento(s)_","http://es.dbpedia.org/resource/Bajo"
"http://es.dbpedia.org/resource/David_Cook","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo"
"http://es.dbpedia.org/resource/Bajo_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bajo"
"http://es.dbpedia.org/resource/Jacob_Collier","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo"
