"subject","predicate","object"
"http://dbpedia.org/resource/Evangelist_(Bach)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evangelista_(Bach)"
"http://es.dbpedia.org/resource/Evangelista_(Bach)","http://www.w3.org/2000/01/rdf-schema#label","Evangelista (Bach)"
"http://es.dbpedia.org/resource/Evangelista_(Bach)","http://www.w3.org/2000/01/rdf-schema#comment","El Evangelista en la música de Johann Sebastian Bach es la parte para tenor que hay en sus oratorios y pasiones que narra en recitativo secco las palabras exactas de la Biblia, traducidas por Martín Lutero. La parte aparece en las siguientes composiciones: la Pasión según San Juan, la Pasión según San Mateo y en el Oratorio de Navidad, así como en la Pasión según San Marcos y el Oratorio de la Ascensión, también conocido como Lobet Gott in seinen Reichen, BWV 11. Algunas cantatas también contienen recitativos con citas bíblicas, asignados a la voz de tenor."
"http://es.dbpedia.org/resource/Evangelista_(Bach)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs9703"
"http://es.dbpedia.org/resource/Evangelista_(Bach)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Evangelista_(Bach)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evangelista_(Bach)"
"http://es.dbpedia.org/resource/Evangelista_(Bach)","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Evangelista_(Bach)","http://dbpedia.org/ontology/wikiPageID",6231179
"http://es.dbpedia.org/resource/Evangelista_(Bach)","http://dbpedia.org/ontology/wikiPageRevisionID",120138484
"http://es.dbpedia.org/resource/Evangelista_(Bach)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140419011630/http:/www.dw.de/cuesti%C3%B3n-de-fe-el-programa-de-la-iglesia-2013-07-07/e-16882762-9797"
"http://es.dbpedia.org/resource/Evangelista_(Bach)","http://dbpedia.org/ontology/wikiPageLength",7756
"http://es.dbpedia.org/resource/Evangelista_(Bach)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evangelista_(Bach)?oldid=120138484&ns=0"
"http://es.dbpedia.org/resource/Evangelista_(Bach)","http://dbpedia.org/ontology/abstract","El Evangelista en la música de Johann Sebastian Bach es la parte para tenor que hay en sus oratorios y pasiones que narra en recitativo secco las palabras exactas de la Biblia, traducidas por Martín Lutero. La parte aparece en las siguientes composiciones: la Pasión según San Juan, la Pasión según San Mateo y en el Oratorio de Navidad, así como en la Pasión según San Marcos y el Oratorio de la Ascensión, también conocido como Lobet Gott in seinen Reichen, BWV 11. Algunas cantatas también contienen recitativos con citas bíblicas, asignados a la voz de tenor. Bach no fue el primero en hacer uso de este tipo de papel para el tenor. Existe en obras de Heinrich Schütz (1585-1672) (Weinachtshistorie, Matthäuspassion, Lukaspassion, Johannespassion) y recibe también la denominación de Evangelista.En contraste, la vox Christi o voz de Cristo está siempre en la voz de bajo en las composiciones de Bach, incluyendo un gran número de cantatas."
"http://es.wikipedia.org/wiki/Evangelista_(Bach)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evangelista_(Bach)"
