"subject","predicate","object"
"http://es.dbpedia.org/resource/Simon_Petliura","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Volodímir_Vinnichenko"
"http://es.dbpedia.org/resource/Pavló_Skoropadski","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Volodímir_Vinnichenko"
"http://es.dbpedia.org/resource/Pavló_Skoropadski","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Volodímir_Vinnichenko"
"http://es.dbpedia.org/resource/República_Popular_Ucraniana","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Volodímir_Vinnichenko"
"http://es.wikipedia.org/wiki/Volodímir_Vinnichenko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volodímir_Vinnichenko"
"http://es.dbpedia.org/resource/Volodymyr_Vynnychenko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volodímir_Vinnichenko"
"http://es.dbpedia.org/resource/Volodímir_Vinnichenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Volodímir_Vinnichenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Volodímir_Vinnichenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volodímir_Vinnichenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Volodímir_Vinnichenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Volodímir_Vinnichenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Volodímir_Vinnichenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Volodímir_Vinnichenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Volodímir_Vinnichenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Volodímir_Vinnichenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Volodímir_Vinnichenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Volodímir_Vinnichenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Volodímir_Vinnichenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Volodímir_Vinnichenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Volodímir_Vinnichenko","http://www.w3.org/2000/01/rdf-schema#label","Volodímir Vinnichenko"
"http://es.dbpedia.org/resource/Volodímir_Vinnichenko","http://www.w3.org/2000/01/rdf-schema#comment","Volodímir Kirílovich Vinnichenko (en ucraniano Винниче́нко Володи́мир Кири́лович); Veliki Kut, 28 de julio de 1880-Mougins, 6 de marzo de 1951)​ fue un político ucraniano, presidente del Directorio de Ucrania durante el segundo periodo de la República Popular Ucraniana. Socialista y nacionalista, era uno de los miembros más destacados del Partido Obrero Socialdemócrata Ucraniano.​"
"http://es.dbpedia.org/resource/Volodímir_Vinnichenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05shyr"
"http://es.dbpedia.org/resource/Volodímir_Vinnichenko","http://xmlns.com/foaf/0.1/name","Volodímir Vinnichenko"
"http://es.dbpedia.org/resource/Volodímir_Vinnichenko","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Volodímir_Vinnichenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Ucrania"
"http://es.dbpedia.org/resource/Volodímir_Vinnichenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Ucrania_del_siglo_XX"
"http://es.dbpedia.org/resource/Volodímir_Vinnichenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volodímir_Vinnichenko"
"http://es.dbpedia.org/resource/Volodímir_Vinnichenko","http://es.dbpedia.org/property/apellido","Milow"
