"subject","predicate","object"
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/2000/01/rdf-schema#label","Andorra en los Juegos Olímpicos de Albertville 1992"
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/2000/01/rdf-schema#comment","Andorra estuvo representada en los Juegos Olímpicos de Albertville 1992 por un total de 5 deportistas que compitieron en esquí alpino. El equipo olímpico andorrano no obtuvo ninguna medalla en estos Juegos."
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Olímpicos_de_Albertville_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andorra_en_1992"
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Olímpicos_de_Albertville_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Olímpicos_de_Albertville_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andorra_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Olímpicos_de_Albertville_1992","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andorra_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/atletas",5
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/cno","AND"
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/deportes",1
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/juegos","invierno 1992"
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Andorrano"
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/wikiPageID",5382038
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/wikiPageRevisionID",127968579
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111005001145/http:/www.sports-reference.com/olympics/countries/AND/"
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/andorra"
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coa.ad/"
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/wikiPageLength",912
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/games","invierno 1992"
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/numberOfCompetitors",5
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/numberOfSports",1
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.coa.ad/"
