"subject","predicate","object"
"http://es.dbpedia.org/resource/Recoleta_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Recoleta_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Recoleta_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Recoleta_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Recoleta_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Recoleta_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Recoleta_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Recoleta_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Recoleta_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Recoleta_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Recoleta_Mall","http://www.w3.org/2000/01/rdf-schema#label","Recoleta Mall"
"http://es.dbpedia.org/resource/Recoleta_Mall","http://www.w3.org/2000/01/rdf-schema#comment","Recoleta Mall (antes conocido como ""Village Recoleta"") es el centro comercial más reciente en la ciudad de Buenos Aires, Argentina. Inaugurado en 2011, su construcción demandó una inversión de 100 millones de dólares,​ se trata de una remodelación del edificio Village Recoleta (inaugurado en 1999), uno de los complejos de salas cinematográficas de la cadena mexicana Cinépolis, y está ubicado en el barrio de Recoleta."
"http://es.dbpedia.org/resource/Recoleta_Mall","http://xmlns.com/foaf/0.1/name","Recoleta Mall"
"http://es.dbpedia.org/resource/Recoleta_Mall","http://xmlns.com/foaf/0.1/homepage","https://www.recoletamall.com.ar/"
"http://es.dbpedia.org/resource/Recoleta_Mall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Recoleta_Mall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Recoleta_Mall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_deconstructivista_en_Argentina"
"http://es.dbpedia.org/resource/Recoleta_Mall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_Recoleta_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Recoleta_Mall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_2011"
"http://es.dbpedia.org/resource/Recoleta_Mall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Recoleta_Mall"
"http://es.dbpedia.org/resource/Recoleta_Mall","http://es.dbpedia.org/property/admin","Fortin Maure S.A."
"http://es.dbpedia.org/resource/Recoleta_Mall","http://es.dbpedia.org/property/apertura",1999
"http://es.dbpedia.org/resource/Recoleta_Mall","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Recoleta_Mall","http://es.dbpedia.org/property/dirección","Calle Vicente López 2050"
"http://es.dbpedia.org/resource/Recoleta_Mall","http://es.dbpedia.org/property/nombre","Recoleta Mall"
"http://es.dbpedia.org/resource/Recoleta_Mall","http://es.dbpedia.org/property/tipo","Privado"
"http://es.dbpedia.org/resource/Recoleta_Mall","http://es.dbpedia.org/property/web","https://www.recoletamall.com.ar/"
"http://es.dbpedia.org/resource/Recoleta_Mall","http://dbpedia.org/ontology/wikiPageID",3204844
"http://es.dbpedia.org/resource/Recoleta_Mall","http://dbpedia.org/ontology/wikiPageRevisionID",130296603
"http://es.dbpedia.org/resource/Recoleta_Mall","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.recoletamall.com.ar/"
"http://es.dbpedia.org/resource/Recoleta_Mall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100109200850/http:/www.villagecines.com/village_recoleta/"
"http://es.dbpedia.org/resource/Recoleta_Mall","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/258136/village-recoleta"
"http://es.dbpedia.org/resource/Recoleta_Mall","http://dbpedia.org/ontology/wikiPageLength",4872
"http://es.dbpedia.org/resource/Recoleta_Mall","http://dbpedia.org/ontology/address","Calle Vicente López 2050"
"http://es.dbpedia.org/resource/Recoleta_Mall","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Recoleta_Mall","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Recoleta_Mall","http://dbpedia.org/ontology/webcast","https://www.recoletamall.com.ar/"
"http://es.dbpedia.org/resource/Recoleta_Mall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Recoleta_Mall?oldid=130296603&ns=0"
"http://es.dbpedia.org/resource/Recoleta_Mall","http://dbpedia.org/ontology/abstract","Recoleta Mall (antes conocido como ""Village Recoleta"") es el centro comercial más reciente en la ciudad de Buenos Aires, Argentina. Inaugurado en 2011, su construcción demandó una inversión de 100 millones de dólares,​ se trata de una remodelación del edificio Village Recoleta (inaugurado en 1999), uno de los complejos de salas cinematográficas de la cadena mexicana Cinépolis, y está ubicado en el barrio de Recoleta."
"http://es.dbpedia.org/resource/Avenida_General_Las_Heras","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Recoleta_Mall"
"http://es.dbpedia.org/resource/Village_Recoleta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Recoleta_Mall"
"http://es.wikipedia.org/wiki/Recoleta_Mall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Recoleta_Mall"
