"subject","predicate","object"
"http://es.wikipedia.org/wiki/Galacho_de_La_Cartuja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galacho_de_La_Cartuja"
"http://es.dbpedia.org/resource/Galacho_de_La_Cartuja","http://www.w3.org/2000/01/rdf-schema#label","Galacho de La Cartuja"
"http://es.dbpedia.org/resource/Galacho_de_La_Cartuja","http://www.w3.org/2000/01/rdf-schema#comment","El galacho de La Cartuja se sitúa en La Cartuja Baja, perteneciente a la ciudad de Zaragoza (Comarca Central, provincia de Zaragoza, Aragón, España). Se encuentra en el tramo medio del valle del Ebro, a unos 10 km aguas de Zaragoza, junto a los Galachos de La Alfranca y el Burgo de Ebro, formando la reserva natural dirigida de los Sotos y Galachos del Ebro."
"http://es.dbpedia.org/resource/Galacho_de_La_Cartuja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Zaragoza"
"http://es.dbpedia.org/resource/Galacho_de_La_Cartuja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galachos_del_río_Ebro"
"http://es.dbpedia.org/resource/Galacho_de_La_Cartuja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galachos_de_Aragón"
"http://es.dbpedia.org/resource/Galacho_de_La_Cartuja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galacho_de_La_Cartuja"
"http://es.dbpedia.org/resource/Galacho_de_La_Cartuja","http://dbpedia.org/ontology/wikiPageID",5616239
"http://es.dbpedia.org/resource/Galacho_de_La_Cartuja","http://dbpedia.org/ontology/wikiPageRevisionID",119390505
"http://es.dbpedia.org/resource/Galacho_de_La_Cartuja","http://dbpedia.org/ontology/wikiPageLength",1022
"http://es.dbpedia.org/resource/Galacho_de_La_Cartuja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galacho_de_La_Cartuja?oldid=119390505&ns=0"
"http://es.dbpedia.org/resource/Galacho_de_La_Cartuja","http://dbpedia.org/ontology/abstract","El galacho de La Cartuja se sitúa en La Cartuja Baja, perteneciente a la ciudad de Zaragoza (Comarca Central, provincia de Zaragoza, Aragón, España). Se encuentra en el tramo medio del valle del Ebro, a unos 10 km aguas de Zaragoza, junto a los Galachos de La Alfranca y el Burgo de Ebro, formando la reserva natural dirigida de los Sotos y Galachos del Ebro."
