"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monumento_a_la_Victoria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monumento_a_la_Victoria"
"http://es.dbpedia.org/resource/Monumento_a_la_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monumento_a_la_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monumento_a_la_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monumento_a_la_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monumento_a_la_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monumento_a_la_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Monumento a la Victoria"
"http://es.dbpedia.org/resource/Monumento_a_la_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","El Monumento a la Victoria (en tailandés: อนุสาวรีย์ชัยสมรภูมิ) es un monumento militar en Bangkok, Tailandia.​ El monumento está localizado en el distrito , al noreste del centro de Bangkok, en el centro de una rotonda en la intersección de la carretera Phahonyothin y las avenidas Phaya Thai y Ratchawithi."
"http://es.dbpedia.org/resource/Monumento_a_la_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097fx1"
"http://es.dbpedia.org/resource/Monumento_a_la_Victoria","http://xmlns.com/foaf/0.1/name","อนุสาวรีย์ชัยสมรภูมิ"
"http://es.dbpedia.org/resource/Monumento_a_la_Victoria","http://xmlns.com/foaf/0.1/name","Monumento a la Victoria"
"http://es.dbpedia.org/resource/Monumento_a_la_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Tailandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Monumento_a_la_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_militares"
"http://es.dbpedia.org/resource/Monumento_a_la_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Tailandia"
"http://es.dbpedia.org/resource/Monumento_a_la_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bangkok"
"http://es.dbpedia.org/resource/Monumento_a_la_Victoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_a_la_Victoria"
"http://es.dbpedia.org/resource/Monumento_a_la_Victoria","http://es.dbpedia.org/property/descripción","Vista del monumento"
"http://es.dbpedia.org/resource/Monumento_a_la_Victoria","http://es.dbpedia.org/property/imagen","VictoryMonument - contrast.JPG"
"http://es.dbpedia.org/resource/Monumento_a_la_Victoria","http://es.dbpedia.org/property/inauguración",1941
"http://es.dbpedia.org/resource/Monumento_a_la_Victoria","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Monumento_a_la_Victoria","http://es.dbpedia.org/property/título","อนุสาวรีย์ชัยสมรภูมิ"
"http://es.dbpedia.org/resource/Monumento_a_la_Victoria","http://es.dbpedia.org/property/título","Monumento a la Victoria"
"http://es.dbpedia.org/resource/Monumento_a_la_Victoria","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bangkok"
"http://es.dbpedia.org/resource/Monumento_a_la_Victoria","http://dbpedia.org/ontology/wikiPageID",4804768
"http://es.dbpedia.org/resource/Monumento_a_la_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",115377894
"http://es.dbpedia.org/resource/Monumento_a_la_Victoria","http://dbpedia.org/ontology/wikiPageLength",1877
"http://es.dbpedia.org/resource/Monumento_a_la_Victoria","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Bangkok"
"http://es.dbpedia.org/resource/Monumento_a_la_Victoria","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Tailandia"
"http://es.dbpedia.org/resource/Monumento_a_la_Victoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monumento_a_la_Victoria?oldid=115377894&ns=0"
"http://es.dbpedia.org/resource/Monumento_a_la_Victoria","http://dbpedia.org/ontology/abstract","El Monumento a la Victoria (en tailandés: อนุสาวรีย์ชัยสมรภูมิ) es un monumento militar en Bangkok, Tailandia.​ El monumento está localizado en el distrito , al noreste del centro de Bangkok, en el centro de una rotonda en la intersección de la carretera Phahonyothin y las avenidas Phaya Thai y Ratchawithi. El monumento fue erigido en junio de 1941 para conmemorar la ""victoria"" tailandesa en la Guerra franco-tailandesa, un conflicto breve realizado en contra de las autoridades coloniales francesas de Indochina, que tuvo como resultado la anexión por parte de Tailandia de algunos territorios del oeste de Camboya y del norte y del sur de Laos. Estos fueron parte de los territorios que el Reino de Siam fue forzado a ceder a Francia en 1893 y en 1904."
"http://dbpedia.org/resource/Victory_Monument_(Bangkok)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monumento_a_la_Victoria"
