"subject","predicate","object"
"http://dbpedia.org/resource/Kriváň_(peak)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kriváň"
"http://es.dbpedia.org/resource/Krivan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kriváň"
"http://es.dbpedia.org/resource/Krivaň","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kriváň"
"http://es.dbpedia.org/resource/Kriván","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kriváň"
"http://es.dbpedia.org/resource/Kriváň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kriváň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Kriváň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Kriváň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Kriváň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Kriváň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kriváň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kriváň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kriváň","http://www.w3.org/2000/01/rdf-schema#label","Kriváň"
"http://es.dbpedia.org/resource/Kriváň","http://www.w3.org/2000/01/rdf-schema#comment","Kriváň es una montaña en Eslovaquia, se encuentra en lo que fue Liptov. Muchos amantes de la naturaleza lo consideran el más hermoso monte del país. El fácil acceso y la maravillosa vista lo hacen el monte favorito de los excursionistas en la parte oeste de los Altos Tatras. Kriváň también ha sido un importante símbolo eslovaco durante los últimos dos siglos. Es mencionado en diferentes obras del siglo XIX entre ellas literatura, pintura y documentales. En 2005, en una votación, fue seleccionado como una figura para el euro eslovaco."
"http://es.dbpedia.org/resource/Kriváň","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09h4hz"
"http://es.dbpedia.org/resource/Kriváň","http://xmlns.com/foaf/0.1/name","Kriváň"
"http://es.dbpedia.org/resource/Kriváň","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Eslovaquia"
"http://es.dbpedia.org/resource/Kriváň","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Cárpatos"
"http://es.dbpedia.org/resource/Kriváň","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kriváň"
"http://es.dbpedia.org/resource/Kriváň","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Montes_Tatras"
"http://es.dbpedia.org/resource/Kriváň","http://es.dbpedia.org/property/elevación",2495
"http://es.dbpedia.org/resource/Kriváň","http://es.dbpedia.org/property/foto","Kriváň.JPG"
"http://es.dbpedia.org/resource/Kriváň","http://es.dbpedia.org/property/nombre","Kriváň"
"http://es.dbpedia.org/resource/Kriváň","http://es.dbpedia.org/property/primeraAscensión","Andreas Jonas Czirbes, 1772 / 1773"
"http://es.dbpedia.org/resource/Kriváň","http://es.dbpedia.org/property/traducción","Ángulo"
"http://es.dbpedia.org/resource/Kriváň","http://dbpedia.org/ontology/wikiPageID",2328249
"http://es.dbpedia.org/resource/Kriváň","http://dbpedia.org/ontology/wikiPageRevisionID",118635811
"http://es.dbpedia.org/resource/Kriváň","http://dbpedia.org/ontology/wikiPageLength",1213
"http://es.dbpedia.org/resource/Kriváň","http://dbpedia.org/ontology/firstAscentYear","1772"
"http://es.dbpedia.org/resource/Kriváň","http://dbpedia.org/ontology/prominence",2495.0
"http://es.dbpedia.org/resource/Kriváň","http://dbpedia.org/ontology/firstAscentPerson","http://es.dbpedia.org/resource/Andreas_Jonas_Czirbes"
"http://es.dbpedia.org/resource/Kriváň","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Eslovaquia"
"http://es.dbpedia.org/resource/Kriváň","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Montes_Tatras"
"http://es.dbpedia.org/resource/Kriváň","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kriváň?oldid=118635811&ns=0"
"http://es.dbpedia.org/resource/Kriváň","http://dbpedia.org/ontology/abstract","Kriváň es una montaña en Eslovaquia, se encuentra en lo que fue Liptov. Muchos amantes de la naturaleza lo consideran el más hermoso monte del país. El fácil acceso y la maravillosa vista lo hacen el monte favorito de los excursionistas en la parte oeste de los Altos Tatras. Kriváň también ha sido un importante símbolo eslovaco durante los últimos dos siglos. Es mencionado en diferentes obras del siglo XIX entre ellas literatura, pintura y documentales. En 2005, en una votación, fue seleccionado como una figura para el euro eslovaco."
"http://es.wikipedia.org/wiki/Kriváň","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kriváň"
