"subject","predicate","object"
"http://es.dbpedia.org/resource/Fredonia_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Caldwell_(Kentucky)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Caldwell_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Caldwell_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Caldwell (Kentucky)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Caldwell_(Kentucky)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Caldwell (Kentucky)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Caldwell_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kentucky_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Caldwell_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Caldwell_(Kentucky)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Caldwell_(Kentucky)","http://dbpedia.org/ontology/wikiPageID",4741916
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Caldwell_(Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",65758472
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Caldwell_(Kentucky)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Caldwell_(Kentucky)?oldid=65758472&ns=14"
"http://es.dbpedia.org/resource/Princeton_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Caldwell_(Kentucky)"
