"subject","predicate","object"
"http://dbpedia.org/resource/Heterorhachis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heterorhachis"
"http://es.wikipedia.org/wiki/Heterorhachis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heterorhachis"
"http://es.dbpedia.org/resource/Berkheya_eryngiifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heterorhachis"
"http://es.dbpedia.org/resource/Berkheya_palmata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heterorhachis"
"http://es.dbpedia.org/resource/Berkheya_pinnata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heterorhachis"
"http://es.dbpedia.org/resource/Carlina_aculeata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heterorhachis"
"http://es.dbpedia.org/resource/Crocodilodes_eryngiifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heterorhachis"
"http://es.dbpedia.org/resource/Crocodilodes_palmatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heterorhachis"
"http://es.dbpedia.org/resource/Crocodilodes_pinnatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heterorhachis"
"http://es.dbpedia.org/resource/Heterorhachis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heterorhachis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heterorhachis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heterorhachis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Heterorhachis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Heterorhachis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heterorhachis","http://www.w3.org/2000/01/rdf-schema#label","Heterorhachis"
"http://es.dbpedia.org/resource/Heterorhachis","http://www.w3.org/2000/01/rdf-schema#comment","Heterorhachis es un género monotípico de plantas con flores en la familia de las asteráceas.​​ Su única especie: , es originaria de Sudáfrica."
"http://es.dbpedia.org/resource/Heterorhachis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0809jrz"
"http://es.dbpedia.org/resource/Heterorhachis","http://xmlns.com/foaf/0.1/name","Heterorhachis"
"http://es.dbpedia.org/resource/Heterorhachis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arctotideae"
"http://es.dbpedia.org/resource/Heterorhachis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heterorhachis"
"http://es.dbpedia.org/resource/Heterorhachis","http://es.dbpedia.org/property/binomial","Heterorhachis aculeata"
"http://es.dbpedia.org/resource/Heterorhachis","http://es.dbpedia.org/property/binomialAuthority","Roessler"
"http://es.dbpedia.org/resource/Heterorhachis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Heterorhachis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Heterorhachis","http://es.dbpedia.org/property/genus","Heterorhachis"
"http://es.dbpedia.org/resource/Heterorhachis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jean_Louis_Marie_Poiret"
"http://es.dbpedia.org/resource/Heterorhachis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Heterorhachis","http://es.dbpedia.org/property/name","Heterorhachis"
"http://es.dbpedia.org/resource/Heterorhachis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Heterorhachis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Heterorhachis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Heterorhachis","http://es.dbpedia.org/property/species","H. aculeata"
"http://es.dbpedia.org/resource/Heterorhachis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Heterorhachis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Heterorhachis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Gorteriinae"
"http://es.dbpedia.org/resource/Heterorhachis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Arctotideae"
"http://es.dbpedia.org/resource/Heterorhachis","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Heterorhachis","http://dbpedia.org/ontology/wikiPageID",5304627
"http://es.dbpedia.org/resource/Heterorhachis","http://dbpedia.org/ontology/wikiPageRevisionID",120903386
"http://es.dbpedia.org/resource/Heterorhachis","http://dbpedia.org/ontology/wikiPageLength",2712
"http://es.dbpedia.org/resource/Heterorhachis","http://dbpedia.org/ontology/binomial","http://es.dbpedia.org/resource/Heterorhachis_aculeata"
"http://es.dbpedia.org/resource/Heterorhachis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Burm.f."
"http://es.dbpedia.org/resource/Heterorhachis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Heterorhachis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Heterorhachis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gorteriinae"
"http://es.dbpedia.org/resource/Heterorhachis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arctotideae"
"http://es.dbpedia.org/resource/Heterorhachis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Heterorhachis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Heterorhachis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Heterorhachis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Heterorhachis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Heterorhachis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Heterorhachis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heterorhachis?oldid=120903386&ns=0"
"http://es.dbpedia.org/resource/Heterorhachis","http://dbpedia.org/ontology/abstract","Heterorhachis es un género monotípico de plantas con flores en la familia de las asteráceas.​​ Su única especie: , es originaria de Sudáfrica."
"http://es.dbpedia.org/resource/Heterorhachis_spinosissima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heterorhachis"
"http://es.dbpedia.org/resource/Rohria_palmata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heterorhachis"
"http://es.dbpedia.org/resource/Stobaea_pinnata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heterorhachis"
