"subject","predicate","object"
"http://dbpedia.org/resource/Eye_of_the_Beholder_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://www.w3.org/2000/01/rdf-schema#label","Eye of the Beholder (película de 1999)"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://www.w3.org/2000/01/rdf-schema#comment","Eye of the beholder (El ojo del observador literalmente y en Argentina, Ojos que te acechan en España; Obsesión en México) es una película de 1999, basada en una  de Marc Behm. Fue protagonizada por Ewan McGregor y Ashley Judd, y escrita y dirigida por Stephan Elliott. Es un remake de la película de 1983 , de Claude Miller y protagonizada por Isabelle Adjani."
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061vp5"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://xmlns.com/foaf/0.1/name","El ojo del observador"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://xmlns.com/foaf/0.1/name","Eye of the beholder"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_San_Francisco"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_asesinos_en_serie"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eye_of_the_Beholder_(película_de_1999)"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://es.dbpedia.org/property/dirección","Stephan Elliott"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://es.dbpedia.org/property/duración","101.0"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://es.dbpedia.org/property/estreno",1999
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://es.dbpedia.org/property/filmaffinity",511796
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://es.dbpedia.org/property/guion","Stephan Elliott;"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Marc_Behm"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://es.dbpedia.org/property/género","Thriller"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://es.dbpedia.org/property/montaje","Sue Blainey"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://es.dbpedia.org/property/país","Canadá"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://es.dbpedia.org/property/producción","Nicolas Clermont"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ashley_Judd"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Geneviève_Bujold"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patrick_Bergin"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jason_Priestley"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://es.dbpedia.org/property/título","El ojo del observador"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://es.dbpedia.org/property/títuloOriginal","Eye of the beholder"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://es.dbpedia.org/property/índice","Beholder, Eye of the"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://dbpedia.org/ontology/wikiPageID",4076459
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://dbpedia.org/ontology/wikiPageRevisionID",123816220
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://dbpedia.org/ontology/Work/runtime","101.0"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://dbpedia.org/ontology/wikiPageLength",2271
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://dbpedia.org/ontology/runtime",6060.0
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Stephan_Elliott"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patrick_Bergin"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Geneviève_Bujold"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jason_Priestley"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ashley_Judd"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Stephan_Elliott"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marc_Behm"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eye_of_the_Beholder_(película_de_1999)?oldid=123816220&ns=0"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://dbpedia.org/ontology/abstract","Eye of the beholder (El ojo del observador literalmente y en Argentina, Ojos que te acechan en España; Obsesión en México) es una película de 1999, basada en una  de Marc Behm. Fue protagonizada por Ewan McGregor y Ashley Judd, y escrita y dirigida por Stephan Elliott. Es un remake de la película de 1983 , de Claude Miller y protagonizada por Isabelle Adjani."
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(pelicula_de_1999)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)"
"http://es.dbpedia.org/resource/Eye_of_the_beholder_(película_de_1999)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)"
"http://es.dbpedia.org/resource/Obsesion_(pelicula_de_1999)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)"
"http://es.dbpedia.org/resource/Obsesión_(película_de_1999)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)"
"http://es.wikipedia.org/wiki/Eye_of_the_Beholder_(película_de_1999)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)"
