"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Estados_Unidos_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Estados_Unidos_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Arqueólogos de Estados Unidos del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Estados_Unidos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Arqueólogos de Estados Unidos del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Estados_Unidos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Estados_Unidos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Estados_Unidos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Estados_Unidos_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",7826200
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Estados_Unidos_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",97494227
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Estados_Unidos_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arqueólogos_de_Estados_Unidos_del_siglo_XXI?oldid=97494227&ns=14"
"http://es.dbpedia.org/resource/Barbara_Tsakirgis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Anabel_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jo_Anne_van_Tilburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lionel_Casson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Margaret_Conkey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Estados_Unidos_del_siglo_XXI"
