"subject","predicate","object"
"http://es.dbpedia.org/resource/Salón_Teatro","http://es.dbpedia.org/property/arrendatarios","http://es.dbpedia.org/resource/Centro_Dramático_Gallego"
"http://es.dbpedia.org/resource/Centro_Dramático_Gallego","http://www.w3.org/2000/01/rdf-schema#label","Centro Dramático Gallego"
"http://es.dbpedia.org/resource/Centro_Dramático_Gallego","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Dramático Gallego (CDG) (en gallego, Centro Dramático Galego) es una unidad de la  que tiene por objetivo producir y distribuir espectáculos teatrales en idioma gallego, con la pretensión de normalizar la lengua en el nuevo ámbito del teatro. Adscrito a la Xunta de Galicia, su actividad da comienzo en 1984. Desde entonces, se han estrenado un total de 68 producciones, lo que supone una media de 3 anuales."
"http://es.dbpedia.org/resource/Centro_Dramático_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_España"
"http://es.dbpedia.org/resource/Centro_Dramático_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Galicia"
"http://es.dbpedia.org/resource/Centro_Dramático_Gallego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_Dramático_Gallego"
"http://es.dbpedia.org/resource/Centro_Dramático_Gallego","http://dbpedia.org/ontology/wikiPageID",3004267
"http://es.dbpedia.org/resource/Centro_Dramático_Gallego","http://dbpedia.org/ontology/wikiPageRevisionID",118900861
"http://es.dbpedia.org/resource/Centro_Dramático_Gallego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agadic.info"
"http://es.dbpedia.org/resource/Centro_Dramático_Gallego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centrodramatico.org"
"http://es.dbpedia.org/resource/Centro_Dramático_Gallego","http://dbpedia.org/ontology/wikiPageLength",855
"http://es.dbpedia.org/resource/Centro_Dramático_Gallego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_Dramático_Gallego?oldid=118900861&ns=0"
"http://es.dbpedia.org/resource/Centro_Dramático_Gallego","http://dbpedia.org/ontology/abstract","El Centro Dramático Gallego (CDG) (en gallego, Centro Dramático Galego) es una unidad de la  que tiene por objetivo producir y distribuir espectáculos teatrales en idioma gallego, con la pretensión de normalizar la lengua en el nuevo ámbito del teatro. Adscrito a la Xunta de Galicia, su actividad da comienzo en 1984. Desde entonces, se han estrenado un total de 68 producciones, lo que supone una media de 3 anuales."
"http://es.dbpedia.org/resource/Centro_Dramatico_Gallego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Dramático_Gallego"
"http://es.dbpedia.org/resource/Centro_Dramático_Galego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Dramático_Gallego"
"http://es.dbpedia.org/resource/Centro_Dramatico_Galego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Dramático_Gallego"
"http://es.wikipedia.org/wiki/Centro_Dramático_Gallego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_Dramático_Gallego"
