"subject","predicate","object"
"http://es.dbpedia.org/resource/Radisson_Collection_Hotel,_Royal_Copenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radisson_Collection_Hotel,_Royal_Copenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Radisson_Collection_Hotel,_Royal_Copenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Radisson_Collection_Hotel,_Royal_Copenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Radisson_Collection_Hotel,_Royal_Copenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Radisson_Collection_Hotel,_Royal_Copenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Radisson_Collection_Hotel,_Royal_Copenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Radisson_Collection_Hotel,_Royal_Copenhagen","http://www.w3.org/2000/01/rdf-schema#label","Radisson Collection Hotel, Royal Copenhagen"
"http://es.dbpedia.org/resource/Radisson_Collection_Hotel,_Royal_Copenhagen","http://www.w3.org/2000/01/rdf-schema#comment","Radisson Collection Hotel, Royal Copenhagen es un hotel de cinco estrellas con 270 habitaciones situado en Copenhague, capital de Dinamarca. El arquitecto y diseñador danés Arne Jacobsen lo diseñó por orden de la compañía aérea escandinava Scandinavian Airlines System (SAS) entre 1956 y 1960. Jacobsen cuidó hasta el más mínimo detalle del proyecto durante la construcción. Algunos de los diseños de muebles como los sillones cisne y huevo, son considerados como clásicos del diseño."
"http://es.dbpedia.org/resource/Radisson_Collection_Hotel,_Royal_Copenhagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1960"
"http://es.dbpedia.org/resource/Radisson_Collection_Hotel,_Royal_Copenhagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1960"
"http://es.dbpedia.org/resource/Radisson_Collection_Hotel,_Royal_Copenhagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Copenhague"
"http://es.dbpedia.org/resource/Radisson_Collection_Hotel,_Royal_Copenhagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Dinamarca"
"http://es.dbpedia.org/resource/Radisson_Collection_Hotel,_Royal_Copenhagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Dinamarca"
"http://es.dbpedia.org/resource/Radisson_Collection_Hotel,_Royal_Copenhagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Radisson_Collection_Hotel,_Royal_Copenhagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Arne_Jacobsen"
"http://es.dbpedia.org/resource/Radisson_Collection_Hotel,_Royal_Copenhagen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radisson_Collection_Hotel,_Royal_Copenhagen"
"http://es.dbpedia.org/resource/Radisson_Collection_Hotel,_Royal_Copenhagen","http://dbpedia.org/ontology/wikiPageID",2558056
"http://es.dbpedia.org/resource/Radisson_Collection_Hotel,_Royal_Copenhagen","http://dbpedia.org/ontology/wikiPageRevisionID",122664654
"http://es.dbpedia.org/resource/Radisson_Collection_Hotel,_Royal_Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080704061830/http:/www.danish-furniture.com/exhibitions/jacobsen-at-royal/%23arne-jacobsen-royal-hotel-1"
"http://es.dbpedia.org/resource/Radisson_Collection_Hotel,_Royal_Copenhagen","http://dbpedia.org/ontology/wikiPageLength",1170
"http://es.dbpedia.org/resource/Radisson_Collection_Hotel,_Royal_Copenhagen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radisson_Collection_Hotel,_Royal_Copenhagen?oldid=122664654&ns=0"
"http://es.dbpedia.org/resource/Radisson_Collection_Hotel,_Royal_Copenhagen","http://dbpedia.org/ontology/abstract","Radisson Collection Hotel, Royal Copenhagen es un hotel de cinco estrellas con 270 habitaciones situado en Copenhague, capital de Dinamarca. El arquitecto y diseñador danés Arne Jacobsen lo diseñó por orden de la compañía aérea escandinava Scandinavian Airlines System (SAS) entre 1956 y 1960. Jacobsen cuidó hasta el más mínimo detalle del proyecto durante la construcción. Algunos de los diseños de muebles como los sillones cisne y huevo, son considerados como clásicos del diseño."
"http://es.dbpedia.org/resource/Radisson_SAS_Royal_Hotel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radisson_Collection_Hotel,_Royal_Copenhagen"
"http://es.wikipedia.org/wiki/Radisson_Collection_Hotel,_Royal_Copenhagen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radisson_Collection_Hotel,_Royal_Copenhagen"
