"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Columbia_Británica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Canadá_por_provincia_o_territorio"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Manitoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Canadá_por_provincia_o_territorio"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Canadá_por_provincia_o_territorio"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Terranova_y_Labrador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Canadá_por_provincia_o_territorio"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Nuevo_Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Canadá_por_provincia_o_territorio"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Nueva_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Canadá_por_provincia_o_territorio"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Nunavut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Canadá_por_provincia_o_territorio"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Canadá_por_provincia_o_territorio"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Saskatchewan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Canadá_por_provincia_o_territorio"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Territorios_del_Noroeste","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Canadá_por_provincia_o_territorio"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Yukón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Canadá_por_provincia_o_territorio"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Alberta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Canadá_por_provincia_o_territorio"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Isla_del_Príncipe_Eduardo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Canadá_por_provincia_o_territorio"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Canadá_por_provincia_o_territorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Canadá_por_provincia_o_territorio","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Canadá por provincia o territorio"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Canadá_por_provincia_o_territorio","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de Canadá por provincia o territorio"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Canadá_por_provincia_o_territorio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Canadá_por_provincia_o_territorio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_Canadá_por_provincia_o_territorio"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Canadá_por_provincia_o_territorio","http://dbpedia.org/ontology/wikiPageID",9339928
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Canadá_por_provincia_o_territorio","http://dbpedia.org/ontology/wikiPageRevisionID",124480239
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Canadá_por_provincia_o_territorio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_Canadá_por_provincia_o_territorio?oldid=124480239&ns=14"
