"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Carlos_Fanconi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Directores de cine de Honduras"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Honduras","http://www.w3.org/2004/02/skos/core#prefLabel","Directores de cine de Honduras"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Honduras","http://dbpedia.org/ontology/wikiPageID",2959864
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Honduras","http://dbpedia.org/ontology/wikiPageRevisionID",32675144
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Honduras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Directores_de_cine_de_Honduras?oldid=32675144&ns=14"
"http://es.dbpedia.org/resource/Fosi_Bendeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Honduras"
"http://es.dbpedia.org/resource/Sami_Kafati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Honduras"
