"subject","predicate","object"
"http://es.dbpedia.org/resource/Bivona","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Biagio_Platani"
"http://es.dbpedia.org/resource/Santo_Stefano_Quisquina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Biagio_Platani"
"http://es.dbpedia.org/resource/Casteltermini","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Biagio_Platani"
"http://es.wikipedia.org/wiki/San_Biagio_Platani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Biagio_Platani"
"http://es.dbpedia.org/resource/Alessandria_della_Rocca","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Biagio_Platani"
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://www.w3.org/2000/01/rdf-schema#label","San Biagio Platani"
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://www.w3.org/2000/01/rdf-schema#comment","San Biagio Platani es una comuna siciliana, en la provincia de Agrigento."
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqgdx"
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://xmlns.com/foaf/0.1/name","San Biagio Platani"
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://xmlns.com/foaf/0.1/homepage","http://comunesanbiagioplatani.it"
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Agrigento"
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Biagio_Platani"
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://es.dbpedia.org/property/códigoPostal",92020
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://es.dbpedia.org/property/densidad",8670
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casteltermini"
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alessandria_della_Rocca"
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Angelo_Muxaro"
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santo_Stefano_Quisquina"
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://es.dbpedia.org/property/fiestasMayores",3
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://es.dbpedia.org/property/gentilicio","sanbiagesi"
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://es.dbpedia.org/property/nombre","San Biagio Platani"
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/San_Biagio"
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://es.dbpedia.org/property/población",3678
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://es.dbpedia.org/property/prefijoTelefónico",922
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://es.dbpedia.org/property/páginaWeb","http://comunesanbiagioplatani.it"
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://es.dbpedia.org/property/superficie",42.42
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sicilia"
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Agrigento"
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/San_Biagio_Platani","http://dbpedia.org/ontology/wikiPageID",882442
