"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Provincial_Marga_Marga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Provincial_Marga_Marga"
"http://es.dbpedia.org/resource/Estadio_Municipal_Villa_Olímpica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Provincial_Marga_Marga"
"http://es.dbpedia.org/resource/Estadio_Municipal_Ítalo_Composto_Scarpatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Provincial_Marga_Marga"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Provincial_Marga_Marga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Provincial_Marga_Marga","http://www.w3.org/2000/01/rdf-schema#label","Club de Deportes Provincial Marga Marga"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Provincial_Marga_Marga","http://www.w3.org/2004/02/skos/core#prefLabel","Club de Deportes Provincial Marga Marga"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Provincial_Marga_Marga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2016"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Provincial_Marga_Marga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Provincial_Marga_Marga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Villa_Alemana"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Provincial_Marga_Marga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Provincial_Marga_Marga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Quilpué"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Provincial_Marga_Marga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2012"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Provincial_Marga_Marga","http://dbpedia.org/ontology/wikiPageID",9508191
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Provincial_Marga_Marga","http://dbpedia.org/ontology/wikiPageRevisionID",127663688
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Provincial_Marga_Marga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Club_de_Deportes_Provincial_Marga_Marga?oldid=127663688&ns=14"
