"subject","predicate","object"
"http://dbpedia.org/resource/Dommartin-lès-Toul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dommartin-lès-Toul"
"http://es.dbpedia.org/resource/Dommartin-les-Toul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dommartin-lès-Toul"
"http://es.dbpedia.org/resource/Dommartin_les-Toul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dommartin-lès-Toul"
"http://es.dbpedia.org/resource/Dommartin_les_Toul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dommartin-lès-Toul"
"http://es.dbpedia.org/resource/Dommartin_lès-Toul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dommartin-lès-Toul"
"http://es.dbpedia.org/resource/Dommartin_lès_Toul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dommartin-lès-Toul"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://www.w3.org/2000/01/rdf-schema#label","Dommartin-lès-Toul"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://www.w3.org/2000/01/rdf-schema#comment","Dommartin-lès-Toul  es una población y comuna francesa, en la región de Lorena, departamento de Meurthe y Mosela, en el distrito de Toul y ."
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdgpg"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://xmlns.com/foaf/0.1/name","Dommartin-lès-Toul"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://xmlns.com/foaf/0.1/homepage","http://www.dommartin-les-toul.com/index.php"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dommartin-lès-Toul"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://es.dbpedia.org/property/códigoPostal",54200
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://es.dbpedia.org/property/dirigentesNombres","Laurent Guyot"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://es.dbpedia.org/property/elevaciónAlta",295
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://es.dbpedia.org/property/elevaciónBaja",201
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://es.dbpedia.org/property/elevaciónMedia","240 m"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://es.dbpedia.org/property/imageninferior","http://es.dbpedia.org/resource/Gobierno_local"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://es.dbpedia.org/property/nombre","Dommartin-lès-Toul"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://es.dbpedia.org/property/población",1644
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://es.dbpedia.org/property/páginaWeb","http://www.dommartin-les-toul.com/index.php"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://es.dbpedia.org/property/superficie",687
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Toul-Nord"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Toulois"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Toul"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://dbpedia.org/ontology/wikiPageID",3206032
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://dbpedia.org/ontology/wikiPageRevisionID",127129069
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dommartin-les-toul.com/index.php"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108083125/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=54167-COM"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://dbpedia.org/ontology/wikiPageLength",2014
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://dbpedia.org/ontology/height",240.0
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://dbpedia.org/ontology/populationTotal",1644
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://dbpedia.org/ontology/postalCode","54200"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dommartin-lès-Toul?oldid=127129069&ns=0"
"http://es.dbpedia.org/resource/Dommartin-lès-Toul","http://dbpedia.org/ontology/abstract","Dommartin-lès-Toul  es una población y comuna francesa, en la región de Lorena, departamento de Meurthe y Mosela, en el distrito de Toul y ."
"http://es.wikipedia.org/wiki/Dommartin-lès-Toul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dommartin-lès-Toul"
