"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Armijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Nuevo_México_(estado_mexicano)"
"http://es.dbpedia.org/resource/Facundo_Melgares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Nuevo_México_(estado_mexicano)"
"http://es.dbpedia.org/resource/Antonio_Pascual_Narbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Nuevo_México_(estado_mexicano)"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Nuevo_México_(estado_mexicano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Nuevo_México_(estado_mexicano)","http://www.w3.org/2000/01/rdf-schema#label","Gobernadores de Nuevo México (estado mexicano)"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Nuevo_México_(estado_mexicano)","http://www.w3.org/2004/02/skos/core#prefLabel","Gobernadores de Nuevo México (estado mexicano)"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Nuevo_México_(estado_mexicano)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_los_estados_de_México"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Nuevo_México_(estado_mexicano)","http://dbpedia.org/ontology/wikiPageID",7917342
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Nuevo_México_(estado_mexicano)","http://dbpedia.org/ontology/wikiPageRevisionID",99109122
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Nuevo_México_(estado_mexicano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobernadores_de_Nuevo_México_(estado_mexicano)?oldid=99109122&ns=14"
