"subject","predicate","object"
"http://es.dbpedia.org/resource/Mårten_Magnus_Wilhelm_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mårten_Magnus_Wilhelm_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mårten_Magnus_Wilhelm_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mårten_Magnus_Wilhelm_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mårten_Magnus_Wilhelm_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mårten_Magnus_Wilhelm_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mårten_Magnus_Wilhelm_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mårten_Magnus_Wilhelm_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mårten_Magnus_Wilhelm_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mårten_Magnus_Wilhelm_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mårten_Magnus_Wilhelm_Brenner","http://www.w3.org/2000/01/rdf-schema#label","Mårten Magnus Wilhelm Brenner"
"http://es.dbpedia.org/resource/Mårten_Magnus_Wilhelm_Brenner","http://www.w3.org/2000/01/rdf-schema#comment","Mårten Magnus Wilhelm Brenner (21 de mayo 1843 - 24 de abril 1930 ) fue un botánico, y micólogo finés, que realizó extensas expediciones botánicas a las regiones oceánicas, e islas polares árticas.​"
"http://es.dbpedia.org/resource/Mårten_Magnus_Wilhelm_Brenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Finlandia"
"http://es.dbpedia.org/resource/Mårten_Magnus_Wilhelm_Brenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Finlandia"
"http://es.dbpedia.org/resource/Mårten_Magnus_Wilhelm_Brenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helsinguinos"
"http://es.dbpedia.org/resource/Mårten_Magnus_Wilhelm_Brenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_océano_Ártico"
"http://es.dbpedia.org/resource/Mårten_Magnus_Wilhelm_Brenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Brenner"
"http://es.dbpedia.org/resource/Mårten_Magnus_Wilhelm_Brenner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mårten_Magnus_Wilhelm_Brenner"
"http://es.dbpedia.org/resource/Mårten_Magnus_Wilhelm_Brenner","http://es.dbpedia.org/property/abreviaturaEnBotánica","Brenner"
"http://es.dbpedia.org/resource/Mårten_Magnus_Wilhelm_Brenner","http://es.dbpedia.org/property/cónyuge","Emilia Sofia Lindström 1853-1915"
"http://es.dbpedia.org/resource/Mårten_Magnus_Wilhelm_Brenner","http://es.dbpedia.org/property/fechaDeFallecimiento",1930
"http://es.dbpedia.org/resource/Mårten_Magnus_Wilhelm_Brenner","http://es.dbpedia.org/property/fechaDeNacimiento",1843
"http://es.dbpedia.org/resource/Mårten_Magnus_Wilhelm_Brenner","http://es.dbpedia.org/property/hijos","Magnus Widar Brenner 1887-1932; Yngve Elias Brenner 1890-1892; Thord Johannes Brenner 1892-1949; Halfdan Mathias Brenner 1893-1896; Alf Martin Brenner 1895; Carl Ola Brenner 1900"
"http://es.dbpedia.org/resource/Mårten_Magnus_Wilhelm_Brenner","http://es.dbpedia.org/property/lugarDeFallecimiento","Svartbyek"
"http://es.dbpedia.org/resource/Mårten_Magnus_Wilhelm_Brenner","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Helsinki"
"http://es.dbpedia.org/resource/Mårten_Magnus_Wilhelm_Brenner","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Mårten_Magnus_Wilhelm_Brenner","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Mårten_Magnus_Wilhelm_Brenner","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Mårten_Magnus_Wilhelm_Brenner","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Micología"
"http://es.dbpedia.org/resource/Mårten_Magnus_Wilhelm_Brenner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Helsinki"
