"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Contaminación_electromagnética","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Contaminación_electromagnética","http://www.w3.org/2000/01/rdf-schema#label","Contaminación electromagnética"
"http://es.dbpedia.org/resource/Categoría:Contaminación_electromagnética","http://www.w3.org/2004/02/skos/core#prefLabel","Contaminación electromagnética"
"http://es.dbpedia.org/resource/Categoría:Contaminación_electromagnética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Contaminación"
"http://es.dbpedia.org/resource/Categoría:Contaminación_electromagnética","http://dbpedia.org/ontology/wikiPageID",1993903
"http://es.dbpedia.org/resource/Categoría:Contaminación_electromagnética","http://dbpedia.org/ontology/wikiPageRevisionID",68556082
"http://es.dbpedia.org/resource/Categoría:Contaminación_electromagnética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Contaminación_electromagnética?oldid=68556082&ns=14"
"http://es.dbpedia.org/resource/Contaminación_electromagnética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contaminación_electromagnética"
"http://es.dbpedia.org/resource/Hemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contaminación_electromagnética"
"http://es.dbpedia.org/resource/Dispositivos_electrónicos_inalámbricos_y_salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contaminación_electromagnética"
"http://es.dbpedia.org/resource/Radiación_de_teléfonos_móviles_y_salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contaminación_electromagnética"
"http://es.dbpedia.org/resource/Mediciones_EMF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contaminación_electromagnética"
