"subject","predicate","object"
"http://es.dbpedia.org/resource/Concentracion_de_mercado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concentración_de_mercado"
"http://es.dbpedia.org/resource/Concentración_de_mercado","http://www.w3.org/2000/01/rdf-schema#label","Concentración de mercado"
"http://es.dbpedia.org/resource/Concentración_de_mercado","http://www.w3.org/2000/01/rdf-schema#comment","Este concepto está ligado al de concentración industrial, que concierne a la repartición de la producción en una industria. Las medidas corrientes de esta noción son el índice de Herfindahl-Hirschmann (IHH,​ HHI,​ índice de Herfindahl,​ o simplemente índice H),​ así como la llamada  (en inglés, concentration ratio​ o CR​)."
"http://es.dbpedia.org/resource/Concentración_de_mercado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tz24"
"http://es.dbpedia.org/resource/Concentración_de_mercado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_mercado"
"http://es.dbpedia.org/resource/Concentración_de_mercado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitalismo"
"http://es.dbpedia.org/resource/Concentración_de_mercado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concentración_de_mercado"
"http://es.dbpedia.org/resource/Concentración_de_mercado","http://dbpedia.org/ontology/wikiPageID",4999640
"http://es.dbpedia.org/resource/Concentración_de_mercado","http://dbpedia.org/ontology/wikiPageRevisionID",125309740
"http://es.dbpedia.org/resource/Concentración_de_mercado","http://dbpedia.org/ontology/wikiPageLength",4756
"http://es.dbpedia.org/resource/Concentración_de_mercado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concentración_de_mercado?oldid=125309740&ns=0"
"http://es.dbpedia.org/resource/Concentración_de_mercado","http://dbpedia.org/ontology/abstract","Este concepto está ligado al de concentración industrial, que concierne a la repartición de la producción en una industria. Las medidas corrientes de esta noción son el índice de Herfindahl-Hirschmann (IHH,​ HHI,​ índice de Herfindahl,​ o simplemente índice H),​ así como la llamada  (en inglés, concentration ratio​ o CR​)."
"http://es.wikipedia.org/wiki/Concentración_de_mercado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concentración_de_mercado"
"http://dbpedia.org/resource/Market_concentration","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concentración_de_mercado"
