"subject","predicate","object"
"http://es.dbpedia.org/resource/Accel_Partners","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Capital_riesgo"
"http://es.dbpedia.org/resource/Accel_Partners","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Capital_riesgo"
"http://es.dbpedia.org/resource/Founders_Fund","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Capital_riesgo"
"http://es.dbpedia.org/resource/Venture_Capital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capital_riesgo"
"http://es.dbpedia.org/resource/Capital_riesgo","http://www.w3.org/2000/01/rdf-schema#label","Capital riesgo"
"http://es.dbpedia.org/resource/Capital_riesgo","http://www.w3.org/2000/01/rdf-schema#comment","El capital riesgo (conocido en Hispanoamérica como capital emprendedor y en inglés como: venture capital (VC)) consiste en financiar start-ups en fase de crecimiento con elevado potencial y riesgo.​ Los fondos de capital riesgo obtienen provecho de este tipo de operaciones al convertirse en propietarios del activo de las compañías en las que invierten, siendo estas normalmente empresas que disponen de una nueva tecnología o de un novedoso modelo de negocio dentro de un sector tecnológico, como la biotecnología, TIC, software, etc.​"
"http://es.dbpedia.org/resource/Capital_riesgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m2bt"
"http://es.dbpedia.org/resource/Capital_riesgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capital_inversión"
"http://es.dbpedia.org/resource/Capital_riesgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas"
"http://es.dbpedia.org/resource/Capital_riesgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_administración"
"http://es.dbpedia.org/resource/Capital_riesgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_financiero"
"http://es.dbpedia.org/resource/Capital_riesgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capital_riesgo"
"http://es.dbpedia.org/resource/Capital_riesgo","http://dbpedia.org/ontology/wikiPageID",661208
"http://es.dbpedia.org/resource/Capital_riesgo","http://dbpedia.org/ontology/wikiPageRevisionID",124800466
"http://es.dbpedia.org/resource/Capital_riesgo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722164535/http:/www.analitiko.com/archives/fondos-capital-privado-capital-riesgo-colombia/13/06/2011/"
"http://es.dbpedia.org/resource/Capital_riesgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.iese.edu/vcpeindex/"
"http://es.dbpedia.org/resource/Capital_riesgo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081202051421/http:/www.iadb.org/fomin"
"http://es.dbpedia.org/resource/Capital_riesgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rankia.com/articulos/articulo.asp%3Fn=106"
"http://es.dbpedia.org/resource/Capital_riesgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ascri.org"
"http://es.dbpedia.org/resource/Capital_riesgo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111208223901/http:/www.materiabiz.com/mbz/entrepreneur/nota.vsp%3Fnid=41955"
"http://es.dbpedia.org/resource/Capital_riesgo","http://dbpedia.org/ontology/wikiPageLength",13664
"http://es.dbpedia.org/resource/Capital_riesgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capital_riesgo?oldid=124800466&ns=0"
"http://es.dbpedia.org/resource/Capital_riesgo","http://dbpedia.org/ontology/abstract","El capital riesgo (conocido en Hispanoamérica como capital emprendedor y en inglés como: venture capital (VC)) consiste en financiar start-ups en fase de crecimiento con elevado potencial y riesgo.​ Los fondos de capital riesgo obtienen provecho de este tipo de operaciones al convertirse en propietarios del activo de las compañías en las que invierten, siendo estas normalmente empresas que disponen de una nueva tecnología o de un novedoso modelo de negocio dentro de un sector tecnológico, como la biotecnología, TIC, software, etc.​ Las entidades de capital-riesgo pueden tomar participaciones en el capital de empresas cotizadas en las bolsas de valores siempre y cuando tales empresas sean excluidas de la cotización dentro de los doce meses siguientes a la toma de la participación. Ejemplo de este tipo de inversión ha sido sobre la compañía Twitter, por parte de entidades de capital riesgo. El objetivo es que con la ayuda del capital de riesgo, la empresa aumente su valor y una vez madurada la inversión, el capitalista se retire obteniendo un beneficio. El inversor de riesgo busca tomar participación en empresas que pertenezcan a sectores dinámicos de la economía, de los que se espera que tengan un crecimiento superior a la media. Una vez que el valor de la empresa se ha incrementado lo suficiente, los fondos de riesgo se retiran del negocio consolidando su rentabilidad. Las principales estrategias de salida que se plantean para una inversión de este tipo son: 
* Venta a un inversor estratégico. 
* IPO (Oferta pública inicial) de las acciones de la compañía. 
* Recompra de acciones por parte de la empresa. 
* la venta a otra entidad de capital riesgo. El capital riesgo opera valorando el plan de negocio de los proyectos que les presentan los emprendedores mediante Comités de Inversión, que analizan la conveniencia de entrar en el accionariado de esas empresas. Para cada sector de negocio existen fondos especializados que pueden ayudar y empujar financieramente una idea de negocio. Siempre desde el punto de vista empresarial, tomando la mejor opción de financiamiento al momento de aplicar a los fondos de capital.​"
