"subject","predicate","object"
"http://es.dbpedia.org/resource/Cooperativas_Ourensanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coren"
"http://es.wikipedia.org/wiki/Coren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coren"
"http://es.dbpedia.org/resource/Cooperativas_Orensanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coren"
"http://es.dbpedia.org/resource/Coren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Coren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Coren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Coren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Coren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Coren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Coren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Coren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coren","http://www.w3.org/2000/01/rdf-schema#label","Coren"
"http://es.dbpedia.org/resource/Coren","http://www.w3.org/2000/01/rdf-schema#comment","Coren (Cooperativas Orensanas S.C.G.) es la principal cooperativa agroalimentaria de España,​ dedicada a la producción en avicultura (pollo, pavo y huevos), porcino, vacuno y cunicultura. A ella están vinculadas más de siete mil familias, entre cooperativistas y trabajadores. Su facturación en el último ejercicio (2018) fue de 1078 millones de euros​."
"http://es.dbpedia.org/resource/Coren","http://xmlns.com/foaf/0.1/name","Cooperativas Orensanas S.C.G"
"http://es.dbpedia.org/resource/Coren","http://xmlns.com/foaf/0.1/homepage","https://www.coren.es"
"http://es.dbpedia.org/resource/Coren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_España"
"http://es.dbpedia.org/resource/Coren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Galicia"
"http://es.dbpedia.org/resource/Coren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cooperativas_de_España"
"http://es.dbpedia.org/resource/Coren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coren"
"http://es.dbpedia.org/resource/Coren","http://es.dbpedia.org/property/asociados",4293
"http://es.dbpedia.org/resource/Coren","http://es.dbpedia.org/property/empleados",3210
"http://es.dbpedia.org/resource/Coren","http://es.dbpedia.org/property/fundación",1959
"http://es.dbpedia.org/resource/Coren","http://es.dbpedia.org/property/industria","Agroalimentaria"
"http://es.dbpedia.org/resource/Coren","http://es.dbpedia.org/property/ingresos",1078000000
"http://es.dbpedia.org/resource/Coren","http://es.dbpedia.org/property/logo","LOGO_COREN.png"
"http://es.dbpedia.org/resource/Coren","http://es.dbpedia.org/property/nombre","Cooperativas Orensanas S.C.G"
"http://es.dbpedia.org/resource/Coren","http://es.dbpedia.org/property/personasClave","Manuel Gómez-Franqueira Presidente, Emilio Rial Pais, Director General Natalio Rodríguez Rodríguez, Director General"
"http://es.dbpedia.org/resource/Coren","http://es.dbpedia.org/property/sede","Santa Cruz de Arrabaldo, Orense, España"
"http://es.dbpedia.org/resource/Coren","http://es.dbpedia.org/property/sitioWeb","https://www.coren.es"
"http://es.dbpedia.org/resource/Coren","http://es.dbpedia.org/property/tipo","Cooperativa de Segundo Grado"
"http://es.dbpedia.org/resource/Coren","http://dbpedia.org/ontology/wikiPageID",634162
"http://es.dbpedia.org/resource/Coren","http://dbpedia.org/ontology/wikiPageRevisionID",123486515
"http://es.dbpedia.org/resource/Coren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corengrill.es"
"http://es.dbpedia.org/resource/Coren","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coren.es"
"http://es.dbpedia.org/resource/Coren","http://dbpedia.org/ontology/wikiPageLength",13467
"http://es.dbpedia.org/resource/Coren","http://dbpedia.org/ontology/formationYear","1959"
