"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolas_Höfler","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SC_Friburgo_II"
"http://es.dbpedia.org/resource/SC_Friburgo_II","http://www.w3.org/2000/01/rdf-schema#label","SC Friburgo II"
"http://es.dbpedia.org/resource/SC_Friburgo_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SC_Friburgo_II"
"http://es.dbpedia.org/resource/SC_Friburgo_II","http://dbpedia.org/ontology/wikiPageID",6941261
"http://es.dbpedia.org/resource/SC_Friburgo_II","http://dbpedia.org/ontology/wikiPageRevisionID",83525183
"http://es.dbpedia.org/resource/SC_Friburgo_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SC_Freiburg_II"
"http://es.dbpedia.org/resource/SC_Friburgo_II","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/SC_Friburgo_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SC_Friburgo_II?oldid=83525183&ns=0"
"http://es.wikipedia.org/wiki/SC_Friburgo_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SC_Friburgo_II"
"http://es.dbpedia.org/resource/Jonathan_Schmid","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SC_Friburgo_II"
