"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Ain_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Mohammed_Abo_Sandah"
"http://es.dbpedia.org/resource/Mohammed_Abo_Sandah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mohammed_Abo_Sandah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mohammed_Abo_Sandah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mohammed_Abo_Sandah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mohammed_Abo_Sandah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mohammed_Abo_Sandah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mohammed_Abo_Sandah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mohammed_Abo_Sandah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mohammed_Abo_Sandah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mohammed_Abo_Sandah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mohammed_Abo_Sandah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mohammed_Abo_Sandah","http://www.w3.org/2000/01/rdf-schema#label","Mohammed Abo Sandah"
"http://es.dbpedia.org/resource/Mohammed_Abo_Sandah","http://www.w3.org/2000/01/rdf-schema#comment","Mohammed Abo Sandah (en árabe: محمد أبو سندة; Emiratos Árabes Unidos, 20 de enero de 1995) es un futbolista emiratí. Juega de portero y su equipo actual es el Al Ain de la Liga Árabe del Golfo.​​"
"http://es.dbpedia.org/resource/Mohammed_Abo_Sandah","http://xmlns.com/foaf/0.1/name","Mohammed Abo Sandah"
