"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Nepal"
"http://es.dbpedia.org/resource/Categoría:Música_de_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_de_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Música de Nepal"
"http://es.dbpedia.org/resource/Categoría:Música_de_Nepal","http://www.w3.org/2004/02/skos/core#prefLabel","Música de Nepal"
"http://es.dbpedia.org/resource/Categoría:Música_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Nepal"
"http://es.dbpedia.org/resource/Categoría:Música_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_por_país"
"http://es.dbpedia.org/resource/Categoría:Música_de_Nepal","http://dbpedia.org/ontology/wikiPageID",6441595
"http://es.dbpedia.org/resource/Categoría:Música_de_Nepal","http://dbpedia.org/ontology/wikiPageRevisionID",77132916
"http://es.dbpedia.org/resource/Categoría:Música_de_Nepal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_de_Nepal?oldid=77132916&ns=14"
"http://es.dbpedia.org/resource/Sayaun_Thunga_Phool_Ka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Nepal"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Nepal"
