"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_José_Nogués","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Borja_(Zaragoza)"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Borja","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Borja_(Zaragoza)"
"http://es.dbpedia.org/resource/Matilde_de_Lerma","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Borja_(Zaragoza)"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1944-45","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Borja_(Zaragoza)"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1944-45","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Borja_(Zaragoza)"
"http://es.dbpedia.org/resource/Valentín_Ruiz_Aznar","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Borja_(Zaragoza)"
"http://es.dbpedia.org/resource/Pedro_de_Atarés","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Borja_(Zaragoza)"
"http://dbpedia.org/resource/Borja,_Zaragoza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Borja_(Zaragoza)"
"http://es.dbpedia.org/resource/Festival_Amante","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Borja_(Zaragoza)"
"http://es.dbpedia.org/resource/Borja_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Borja_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Borja_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Borja_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Borja_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Borja_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
