"subject","predicate","object"
"http://es.dbpedia.org/resource/Alegría_de_Surigao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alegría_de_Surigao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alegría_de_Surigao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alegría_de_Surigao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alegría_de_Surigao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alegría_de_Surigao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alegría_de_Surigao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alegría_de_Surigao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alegría_de_Surigao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alegría_de_Surigao","http://www.w3.org/2000/01/rdf-schema#label","Alegría de Surigao"
"http://es.dbpedia.org/resource/Alegría_de_Surigao","http://www.w3.org/2000/01/rdf-schema#comment","Alegría (Kabibo sa Alegria), también conocido como La Alegría es un municipio filipino de quinta categoría, situado en la parte nordeste de la isla de Mindanao. Forma parte de la provincia de Surigao del Norte situada en la Región Administrativa de Caraga, también denominada Región XIII. Para las elecciones está encuadrado en el Segundo Distrito Electoral."
"http://es.dbpedia.org/resource/Alegría_de_Surigao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xh_4"
"http://es.dbpedia.org/resource/Alegría_de_Surigao","http://xmlns.com/foaf/0.1/name","La Alegría"
"http://es.dbpedia.org/resource/Alegría_de_Surigao","http://xmlns.com/foaf/0.1/homepage","https://alegriasurigao.wordpress.com"
