"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_Woodruff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Woodruff"
"http://es.dbpedia.org/resource/John_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/John_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Woodruff","http://www.w3.org/2000/01/rdf-schema#label","John Woodruff"
"http://es.dbpedia.org/resource/John_Woodruff","http://www.w3.org/2000/01/rdf-schema#comment","John Youie Woodruff (Connellsville, Pensilvania; 5 de julio de 1915-Fountain Hills, Arizona; 30 de octubre de 2007) fue un atleta estadounidense."
"http://es.dbpedia.org/resource/John_Woodruff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b5d3"
"http://es.dbpedia.org/resource/John_Woodruff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Woodruff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Woodruff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Berlín_1936"
"http://es.dbpedia.org/resource/John_Woodruff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_atletismo"
"http://es.dbpedia.org/resource/John_Woodruff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Pensilvania"
"http://es.dbpedia.org/resource/John_Woodruff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Berlín_1936"
"http://es.dbpedia.org/resource/John_Woodruff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Woodruff"
"http://es.dbpedia.org/resource/John_Woodruff","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/John_Woodruff","http://dbpedia.org/ontology/wikiPageID",1276601
"http://es.dbpedia.org/resource/John_Woodruff","http://dbpedia.org/ontology/wikiPageRevisionID",123410571
"http://es.dbpedia.org/resource/John_Woodruff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2007/11/02/obituarios/1193959721.html%3Fa=517c30d7e0b26770bf7e792978a9296e&t=1193991474"
"http://es.dbpedia.org/resource/John_Woodruff","http://dbpedia.org/ontology/wikiPageLength",1556
"http://es.dbpedia.org/resource/John_Woodruff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Woodruff?oldid=123410571&ns=0"
"http://es.dbpedia.org/resource/John_Woodruff","http://dbpedia.org/ontology/abstract","John Youie Woodruff (Connellsville, Pensilvania; 5 de julio de 1915-Fountain Hills, Arizona; 30 de octubre de 2007) fue un atleta estadounidense."
"http://dbpedia.org/resource/John_Woodruff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Woodruff"
