"subject","predicate","object"
"http://es.wikipedia.org/wiki/Butia_lepidotispatha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Butia_lepidotispatha"
"http://es.dbpedia.org/resource/Butia_lepidotispatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Butia_lepidotispatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Butia_lepidotispatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Butia_lepidotispatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Butia_lepidotispatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Butia_lepidotispatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Butia_lepidotispatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Butia_lepidotispatha","http://www.w3.org/2000/01/rdf-schema#label","Butia lepidotispatha"
"http://es.dbpedia.org/resource/Butia_lepidotispatha","http://www.w3.org/2000/01/rdf-schema#comment","La palmera butiacito (Butia lepidotispatha) es una especie del género Butia de la familia de las palmeras (Arecaceae). Habita en el centro-este de Sudamérica."
"http://es.dbpedia.org/resource/Butia_lepidotispatha","http://xmlns.com/foaf/0.1/name","Butia lepidotispatha"
"http://es.dbpedia.org/resource/Butia_lepidotispatha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arecaceae_de_América_del_Sur"
"http://es.dbpedia.org/resource/Butia_lepidotispatha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Butia_lepidotispatha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Butia_lepidotispatha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Noblick"
"http://es.dbpedia.org/resource/Butia_lepidotispatha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
