"subject","predicate","object"
"http://es.dbpedia.org/resource/Mokona","http://www.w3.org/2000/01/rdf-schema#label","Mokona"
"http://es.dbpedia.org/resource/Mokona","http://www.w3.org/2000/01/rdf-schema#comment","Mokona (もこな Mokona?) es miembro del grupo de artistas femeninas creadoras de manga, CLAMP. Es la artista líder del equipo, la encargada de colorear los trabajos y además está a cargo de la composición. Es conocida formalmente como Mokona Apapa (もこなあぱぱ)."
"http://es.dbpedia.org/resource/Mokona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w11v"
"http://es.dbpedia.org/resource/Mokona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CLAMP"
"http://es.dbpedia.org/resource/Mokona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kioto"
"http://es.dbpedia.org/resource/Mokona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_manga"
"http://es.dbpedia.org/resource/Mokona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mokona"
"http://es.dbpedia.org/resource/Mokona","http://dbpedia.org/ontology/wikiPageID",302180
"http://es.dbpedia.org/resource/Mokona","http://dbpedia.org/ontology/wikiPageRevisionID",124366339
"http://es.dbpedia.org/resource/Mokona","http://dbpedia.org/ontology/wikiPageLength",685
"http://es.dbpedia.org/resource/Mokona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mokona?oldid=124366339&ns=0"
"http://es.dbpedia.org/resource/Mokona","http://dbpedia.org/ontology/abstract","Mokona (もこな Mokona?) es miembro del grupo de artistas femeninas creadoras de manga, CLAMP. Es la artista líder del equipo, la encargada de colorear los trabajos y además está a cargo de la composición. Es conocida formalmente como Mokona Apapa (もこなあぱぱ)."
"http://es.dbpedia.org/resource/Mokona_Apapa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mokona"
"http://es.wikipedia.org/wiki/Mokona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mokona"
"http://dbpedia.org/resource/Mokona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mokona"
