"subject","predicate","object"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://www.w3.org/2000/01/rdf-schema#label","Coryphantha potosiana"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://www.w3.org/2000/01/rdf-schema#comment","Coryphantha potosiana (biznaga partida de San Luis), es una especie endémica de biznaga perteneciente a la familia Cactaceae que se distribuye en San Luis Potosí en México. La palabra potosiana hace referencia al estado mexicano donde se distribuye la especie.​"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://xmlns.com/foaf/0.1/name","Biznaga partida de San Luis"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coryphantha"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coryphantha_potosiana"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://es.dbpedia.org/property/binomial","Coryphantha potosiana"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://es.dbpedia.org/property/binomialAuthority","Glass & Foster, 1971"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cactaceae"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://es.dbpedia.org/property/genus","Coryphantha"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://es.dbpedia.org/property/name","Biznaga partida de San Luis"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://es.dbpedia.org/property/species","C. potosiana"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://es.dbpedia.org/property/synonyms","Mammillaria potosiana"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://dbpedia.org/ontology/wikiPageID",8613124
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://dbpedia.org/ontology/wikiPageRevisionID",120608734
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclovida.mx/especies/6008181"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/summary/152720/0"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.naturalista.mx/taxa/biznaga_partida_de_san_luis"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://dbpedia.org/ontology/wikiPageLength",4423
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://dbpedia.org/ontology/conservationStatus","CR"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://dbpedia.org/ontology/synonym","Mammillaria potosiana"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jacobi"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cactaceae"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Coryphantha"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coryphantha_potosiana?oldid=120608734&ns=0"
"http://es.dbpedia.org/resource/Coryphantha_potosiana","http://dbpedia.org/ontology/abstract","Coryphantha potosiana (biznaga partida de San Luis), es una especie endémica de biznaga perteneciente a la familia Cactaceae que se distribuye en San Luis Potosí en México. La palabra potosiana hace referencia al estado mexicano donde se distribuye la especie.​"
"http://es.wikipedia.org/wiki/Coryphantha_potosiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coryphantha_potosiana"
