"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_de_Mazarrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Puerto_de_Mazarrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puerto_de_Mazarrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Puerto_de_Mazarrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Puerto_de_Mazarrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puerto_de_Mazarrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Puerto_de_Mazarrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Puerto_de_Mazarrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Puerto_de_Mazarrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Puerto_de_Mazarrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puerto_de_Mazarrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerto_de_Mazarrón","http://www.w3.org/2000/01/rdf-schema#label","Puerto de Mazarrón"
"http://es.dbpedia.org/resource/Puerto_de_Mazarrón","http://www.w3.org/2000/01/rdf-schema#comment","Puerto de Mazarrón es una pedanía perteneciente al municipio de Mazarrón en la Región de Murcia, España. Enclavada a 6 km de Mazarrón, concretamente en la línea de costa del Mar Mediterráneo, en una llanura litoral que termina formando el Golfo de Mazarrón, el cual se halla limitado por los cabos Tiñoso y Cope. Un clima mediterráneo benigno, con temperaturas elevadas en verano y moderadas durante el resto del año así como su extensa línea de playas, pequeñas calas y acantilados hacen de Puerto de Mazarrón uno de los enclaves turísticos de la denominada Costa Cálida de la Región de Murcia."
"http://es.dbpedia.org/resource/Puerto_de_Mazarrón","http://xmlns.com/foaf/0.1/name","Puerto de Mazarrón"
"http://es.dbpedia.org/resource/Puerto_de_Mazarrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Puerto_de_Mazarrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destinos_de_buceo"
"http://es.dbpedia.org/resource/Puerto_de_Mazarrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Puerto_de_Mazarrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mazarrón"
"http://es.dbpedia.org/resource/Puerto_de_Mazarrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Puerto_de_Mazarrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Puerto_de_Mazarrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Puerto_de_Mazarrón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_de_Mazarrón"
"http://es.dbpedia.org/resource/Puerto_de_Mazarrón","http://es.dbpedia.org/property/alcalde","Gaspar Miras Lorente"
