"subject","predicate","object"
"http://es.wikipedia.org/wiki/İlkay_Gündoğan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/İlkay_Gündoğan"
"http://es.dbpedia.org/resource/Ilkay_Gundogan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/İlkay_Gündoğan"
"http://es.dbpedia.org/resource/Ilkay_Gündogan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/İlkay_Gündoğan"
"http://es.dbpedia.org/resource/İlkay_Gündogan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/İlkay_Gündoğan"
"http://es.dbpedia.org/resource/Manchester_City_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/İlkay_Gündoğan"
"http://es.dbpedia.org/resource/Equipos_participantes_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/İlkay_Gündoğan"
"http://es.dbpedia.org/resource/Alemania_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/İlkay_Gündoğan"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://www.w3.org/2000/01/rdf-schema#label","İlkay Gündoğan"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://www.w3.org/2000/01/rdf-schema#comment","İlkay Gündoğan (Gelsenkirchen, Regierungsbezirk, Alemania, 24 de octubre de 1990) es un futbolista alemán de origen turco. Juega como mediocentro y su equipo actual es el Manchester City de la Premier League de Inglaterra. También es internacional con la selección de Alemania.​"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhbyj1"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://xmlns.com/foaf/0.1/name","İlkay Gündoğan"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://xmlns.com/foaf/0.1/homepage","http://el.soccerway.com/players/-gundogan/69050/"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Alemania"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Alemania"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfL_Bochum_II"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Turquía"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nürnberg_en_los_años_2000"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Alemania_en_los_años_2020"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nürnberg_en_los_años_2010"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_2012"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund_en_los_años_2010"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Copa_Mundial_de_2018"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manchester_City_Football_Club"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/İlkay_Gündoğan"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://es.dbpedia.org/property/debutInternacional",11
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Manchester_City_Football_Club"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/1._F._C._Núremberg"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://es.dbpedia.org/property/golesInternacional",8
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://es.dbpedia.org/property/imagen",2019-06-11
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://es.dbpedia.org/property/inicio",24
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Premier_League"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gelsenkirchen"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://es.dbpedia.org/property/nombre","İlkay Gündoğan"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://es.dbpedia.org/property/nombrecompleto","İlkay Gündoğan"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://es.dbpedia.org/property/númeroSelección",21
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://es.dbpedia.org/property/pieDeImagen","Gündoğan con  en 2019."
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://es.dbpedia.org/property/vecesInternacional",39
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gelsenkirchen"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://dbpedia.org/ontology/wikiPageID",4655580
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://dbpedia.org/ontology/wikiPageRevisionID",130511819
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120627054749/http:/team.dfb.de/de/das-team/page/de/das-team/mittelfeld/ilkay-guendogan/page/3916.html"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/-gundogan/69050/"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923224451/http:/www.bvb.de/eng/Teams/First-Team/Ilkay-Guendogan"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://dbpedia.org/ontology/wikiPageLength",31341
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://dbpedia.org/ontology/number",8
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Premier_League"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Turquia"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/İlkay_Gündoğan?oldid=130511819&ns=0"
"http://es.dbpedia.org/resource/İlkay_Gündoğan","http://dbpedia.org/ontology/abstract","İlkay Gündoğan (Gelsenkirchen, Regierungsbezirk, Alemania, 24 de octubre de 1990) es un futbolista alemán de origen turco. Juega como mediocentro y su equipo actual es el Manchester City de la Premier League de Inglaterra. También es internacional con la selección de Alemania.​"
"http://dbpedia.org/resource/İlkay_Gündoğan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/İlkay_Gündoğan"
