"subject","predicate","object"
"http://es.dbpedia.org/resource/Concejo_Regional_de_Neve_Midbar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concejo_Regional_Neve_Midbar"
"http://es.wikipedia.org/wiki/Concejo_Regional_Neve_Midbar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concejo_Regional_Neve_Midbar"
"http://es.dbpedia.org/resource/Concejo_Regional_Neve_Midbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Concejo_Regional_Neve_Midbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Concejo_Regional_Neve_Midbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Concejo_Regional_Neve_Midbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Concejo_Regional_Neve_Midbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Concejo_Regional_Neve_Midbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Concejo_Regional_Neve_Midbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Concejo_Regional_Neve_Midbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Concejo_Regional_Neve_Midbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Concejo_Regional_Neve_Midbar","http://www.w3.org/2000/01/rdf-schema#label","Concejo Regional Neve Midbar"
"http://es.dbpedia.org/resource/Concejo_Regional_Neve_Midbar","http://www.w3.org/2000/01/rdf-schema#comment","El Concejo Regional de Neve Midbar (en hebreo: מועצה אזורית נווה מדבר) (transliterado: Moatza Azorit Neve Midbar) (en árabe: المجلس الإقليمي واحة) (transliterado: Majlis Iqlimi Neve Midbar) es uno de los dos concejos regionales beduinos formados en el desierto del Néguev. El Concejo Regional de Neve Midbar se encuentra en el desierto del Néguev, en el Distrito Meridional del Estado de Israel y está poblado por los beduinos del Néguev. Hay cuatro comunidades reconocidas en el Concejo Regional de Neve Midbar: Abu Talul, Abu Kuraynat, Ksar Al-Sir, Bir Hadaj. Estas comunidades estaban habitadas por unas 10.000 personas (en el año 2013). Bir Hadaj es la mayor de ellas. Hay un gran número de beduinos que viven en aldeas no reconocidas por el estado sionista.​"
"http://es.dbpedia.org/resource/Concejo_Regional_Neve_Midbar","http://xmlns.com/foaf/0.1/name","Concejo Regional Neve Midbar"
"http://es.dbpedia.org/resource/Concejo_Regional_Neve_Midbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_regionales_de_Israel"
"http://es.dbpedia.org/resource/Concejo_Regional_Neve_Midbar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concejo_Regional_Neve_Midbar"
"http://es.dbpedia.org/resource/Concejo_Regional_Neve_Midbar","http://es.dbpedia.org/property/nombre","Concejo Regional Neve Midbar"
"http://es.dbpedia.org/resource/Concejo_Regional_Neve_Midbar","http://es.dbpedia.org/property/nombreOriginal","מועצה אזורית נווה מדבר"
"http://es.dbpedia.org/resource/Concejo_Regional_Neve_Midbar","http://dbpedia.org/ontology/wikiPageID",8276642
"http://es.dbpedia.org/resource/Concejo_Regional_Neve_Midbar","http://dbpedia.org/ontology/wikiPageRevisionID",126895304
"http://es.dbpedia.org/resource/Concejo_Regional_Neve_Midbar","http://dbpedia.org/ontology/wikiPageLength",1198
"http://es.dbpedia.org/resource/Concejo_Regional_Neve_Midbar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concejo_Regional_Neve_Midbar?oldid=126895304&ns=0"
"http://es.dbpedia.org/resource/Concejo_Regional_Neve_Midbar","http://dbpedia.org/ontology/abstract","El Concejo Regional de Neve Midbar (en hebreo: מועצה אזורית נווה מדבר) (transliterado: Moatza Azorit Neve Midbar) (en árabe: المجلس الإقليمي واحة) (transliterado: Majlis Iqlimi Neve Midbar) es uno de los dos concejos regionales beduinos formados en el desierto del Néguev. El Concejo Regional de Neve Midbar se encuentra en el desierto del Néguev, en el Distrito Meridional del Estado de Israel y está poblado por los beduinos del Néguev. Hay cuatro comunidades reconocidas en el Concejo Regional de Neve Midbar: Abu Talul, Abu Kuraynat, Ksar Al-Sir, Bir Hadaj. Estas comunidades estaban habitadas por unas 10.000 personas (en el año 2013). Bir Hadaj es la mayor de ellas. Hay un gran número de beduinos que viven en aldeas no reconocidas por el estado sionista.​"
