"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_ye","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_ye-tupí-caribe"
"http://es.dbpedia.org/resource/Lenguas_ye-tupi-caribe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_ye-tupí-caribe"
"http://es.dbpedia.org/resource/Lenguas_ye_tupi-caribe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_ye-tupí-caribe"
"http://es.dbpedia.org/resource/Lenguas_ye_tupi_caribe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_ye-tupí-caribe"
"http://es.dbpedia.org/resource/Lenguas_ye_tupí-caribe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_ye-tupí-caribe"
"http://es.dbpedia.org/resource/Lenguas_ye_tupí_caribe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_ye-tupí-caribe"
"http://es.dbpedia.org/resource/Lenguas_macro-ye","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_ye-tupí-caribe"
"http://es.dbpedia.org/resource/Lenguas_tupíes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_ye-tupí-caribe"
"http://es.dbpedia.org/resource/Lenguas_caribes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_ye-tupí-caribe"
"http://es.dbpedia.org/resource/Lenguas_ye-tupí-caribe","http://www.w3.org/2000/01/rdf-schema#label","Lenguas ye-tupí-caribe"
"http://es.dbpedia.org/resource/Lenguas_ye-tupí-caribe","http://www.w3.org/2000/01/rdf-schema#comment","La hipótesis Yê-Tupí-Caribe es una propuesta reciente de familia de lenguas que estaría formada por las lenguas macro-ye, las lenguas tupí y las lenguas caribes de América."
"http://es.dbpedia.org/resource/Lenguas_ye-tupí-caribe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jbb9"
"http://es.dbpedia.org/resource/Lenguas_ye-tupí-caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_amerindias_de_la_Amazonia"
"http://es.dbpedia.org/resource/Lenguas_ye-tupí-caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_lenguas_controversiales"
"http://es.dbpedia.org/resource/Lenguas_ye-tupí-caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_indígenas_de_América"
"http://es.dbpedia.org/resource/Lenguas_ye-tupí-caribe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_ye-tupí-caribe"
"http://es.dbpedia.org/resource/Lenguas_ye-tupí-caribe","http://es.dbpedia.org/property/familiaMadre","Áreas circum-amazónica y circum-caribeña"
"http://es.dbpedia.org/resource/Lenguas_ye-tupí-caribe","http://es.dbpedia.org/property/hablantes",5500000
"http://es.dbpedia.org/resource/Lenguas_ye-tupí-caribe","http://es.dbpedia.org/property/mapa","Je-Tupi-Cariban-lang.png"
"http://es.dbpedia.org/resource/Lenguas_ye-tupí-caribe","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_caribes"
"http://es.dbpedia.org/resource/Lenguas_ye-tupí-caribe","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_macro-ye"
"http://es.dbpedia.org/resource/Lenguas_ye-tupí-caribe","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_tupíes"
"http://es.dbpedia.org/resource/Lenguas_ye-tupí-caribe","http://es.dbpedia.org/property/zona","Amazonía, región circunamazónica y Cuenca del Plata"
"http://es.dbpedia.org/resource/Lenguas_ye-tupí-caribe","http://dbpedia.org/ontology/wikiPageID",2535322
"http://es.dbpedia.org/resource/Lenguas_ye-tupí-caribe","http://dbpedia.org/ontology/wikiPageRevisionID",123783346
"http://es.dbpedia.org/resource/Lenguas_ye-tupí-caribe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adilq.com.ar/MACRO-GUAICURU-MACRO-JE.pdf"
"http://es.dbpedia.org/resource/Lenguas_ye-tupí-caribe","http://dbpedia.org/ontology/wikiPageLength",4169
"http://es.dbpedia.org/resource/Lenguas_ye-tupí-caribe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_ye-tupí-caribe?oldid=123783346&ns=0"
"http://es.dbpedia.org/resource/Lenguas_ye-tupí-caribe","http://dbpedia.org/ontology/abstract","La hipótesis Yê-Tupí-Caribe es una propuesta reciente de familia de lenguas que estaría formada por las lenguas macro-ye, las lenguas tupí y las lenguas caribes de América."
"http://es.wikipedia.org/wiki/Lenguas_ye-tupí-caribe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_ye-tupí-caribe"
"http://es.dbpedia.org/resource/Idioma_proto-tupí","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_ye-tupí-caribe"
"http://dbpedia.org/resource/Je–Tupi–Carib_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_ye-tupí-caribe"
