"subject","predicate","object"
"http://es.dbpedia.org/resource/Tic_Tac_(dulce)","http://www.w3.org/2000/01/rdf-schema#label","Tic Tac (dulce)"
"http://es.dbpedia.org/resource/Tic_Tac_(dulce)","http://www.w3.org/2000/01/rdf-schema#comment","El Tic Tac es un caramelo fabricado por el confitero italiano Ferrero. En un principio fue introducido a los Estados Unidos[cita requerida] en 1969.​ Por lo general se venden en pequeñas cajas transparentes plásticas con una tapa de acción de capirotazo. El nombre Tic Tac proviene de la onomatopeya producida cuando se abre y cierra la caja que los contiene."
"http://es.dbpedia.org/resource/Tic_Tac_(dulce)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jy5x"
"http://es.dbpedia.org/resource/Tic_Tac_(dulce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrero_SpA"
"http://es.dbpedia.org/resource/Tic_Tac_(dulce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_productos_alimenticios"
"http://es.dbpedia.org/resource/Tic_Tac_(dulce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caramelos"
"http://es.dbpedia.org/resource/Tic_Tac_(dulce)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tic_Tac_(dulce)"
"http://es.dbpedia.org/resource/Tic_Tac_(dulce)","http://dbpedia.org/ontology/wikiPageID",700872
"http://es.dbpedia.org/resource/Tic_Tac_(dulce)","http://dbpedia.org/ontology/wikiPageRevisionID",129498757
"http://es.dbpedia.org/resource/Tic_Tac_(dulce)","http://dbpedia.org/ontology/wikiPageLength",978
"http://es.dbpedia.org/resource/Tic_Tac_(dulce)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tic_Tac_(dulce)?oldid=129498757&ns=0"
"http://es.dbpedia.org/resource/Tic_Tac_(dulce)","http://dbpedia.org/ontology/abstract","El Tic Tac es un caramelo fabricado por el confitero italiano Ferrero. En un principio fue introducido a los Estados Unidos[cita requerida] en 1969.​ Por lo general se venden en pequeñas cajas transparentes plásticas con una tapa de acción de capirotazo. El nombre Tic Tac proviene de la onomatopeya producida cuando se abre y cierra la caja que los contiene."
"http://es.wikipedia.org/wiki/Tic_Tac_(dulce)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tic_Tac_(dulce)"
"http://dbpedia.org/resource/Tic_Tac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tic_Tac_(dulce)"
