"subject","predicate","object"
"http://dbpedia.org/resource/Oliver_Tree","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oliver_Tree"
"http://es.dbpedia.org/resource/Oliver_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oliver_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oliver_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oliver_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oliver_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oliver_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oliver_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oliver_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oliver_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oliver_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oliver_Tree","http://www.w3.org/2000/01/rdf-schema#label","Oliver Tree"
"http://es.dbpedia.org/resource/Oliver_Tree","http://www.w3.org/2000/01/rdf-schema#comment","Oliver Tree Nickell (Santa Cruz, California; 29 de junio de 1993) es un cantante, productor y cineasta estadounidense. Oliver Tree firmó con Atlantic Records en 2017, después de que su canción ""When I'm Down"" se volviera viral.​"
"http://es.dbpedia.org/resource/Oliver_Tree","http://xmlns.com/foaf/0.1/name","Oliver Tree"
"http://es.dbpedia.org/resource/Oliver_Tree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1993"
"http://es.dbpedia.org/resource/Oliver_Tree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_California"
"http://es.dbpedia.org/resource/Oliver_Tree","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oliver_Tree"
"http://es.dbpedia.org/resource/Oliver_Tree","http://es.dbpedia.org/property/alias","Tree, Turbo"
"http://es.dbpedia.org/resource/Oliver_Tree","http://es.dbpedia.org/property/añosActivo",2011
"http://es.dbpedia.org/resource/Oliver_Tree","http://es.dbpedia.org/property/collapsed","yes"
"http://es.dbpedia.org/resource/Oliver_Tree","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Oliver_Tree","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/R&S_Records"
"http://es.dbpedia.org/resource/Oliver_Tree","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Oliver_Tree","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Oliver_Tree","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Oliver_Tree","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Oliver_Tree","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Oliver_Tree","http://es.dbpedia.org/property/imagen","Oliver Tree Feb 2019.png"
"http://es.dbpedia.org/resource/Oliver_Tree","http://es.dbpedia.org/property/instrumento","Voz"
"http://es.dbpedia.org/resource/Oliver_Tree","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Oliver_Tree","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Oliver_Tree","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santa_Cruz_(California)"
"http://es.dbpedia.org/resource/Oliver_Tree","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Oliver_Tree","http://es.dbpedia.org/property/nombre","Oliver Tree"
"http://es.dbpedia.org/resource/Oliver_Tree","http://es.dbpedia.org/property/nombreDeNacimiento","Oliver Tree Nickell"
"http://es.dbpedia.org/resource/Oliver_Tree","http://es.dbpedia.org/property/note","con Whethan"
"http://es.dbpedia.org/resource/Oliver_Tree","http://es.dbpedia.org/property/ocupación","Productor"
"http://es.dbpedia.org/resource/Oliver_Tree","http://es.dbpedia.org/property/ocupación","Músico"
"http://es.dbpedia.org/resource/Oliver_Tree","http://es.dbpedia.org/property/ocupación","Cineasta"
"http://es.dbpedia.org/resource/Oliver_Tree","http://es.dbpedia.org/property/ocupación","Comediante"
"http://es.dbpedia.org/resource/Oliver_Tree","http://es.dbpedia.org/property/páginaWeb","olivertreemusic.com"
"http://es.dbpedia.org/resource/Oliver_Tree","http://es.dbpedia.org/property/relacionados","Tyler, the Creator, Skrillex, Nero, The Chainsmokers, Lil Dicky, Logic, Lorenzo, Frank Ocean, Thom Yorke"
"http://es.dbpedia.org/resource/Oliver_Tree","http://es.dbpedia.org/property/title","Alien Boy"
"http://es.dbpedia.org/resource/Oliver_Tree","http://es.dbpedia.org/property/title","Enemy"
"http://es.dbpedia.org/resource/Oliver_Tree","http://es.dbpedia.org/property/title","Welcome to LA"
"http://es.dbpedia.org/resource/Oliver_Tree","http://es.dbpedia.org/property/title","All I Got"
"http://es.dbpedia.org/resource/Oliver_Tree","http://es.dbpedia.org/property/title","All That"
"http://es.dbpedia.org/resource/Oliver_Tree","http://es.dbpedia.org/property/title","Upside Down"
"http://es.dbpedia.org/resource/Oliver_Tree","http://dbpedia.org/ontology/wikiPageID",8797321
"http://es.dbpedia.org/resource/Oliver_Tree","http://dbpedia.org/ontology/wikiPageRevisionID",130152480
"http://es.dbpedia.org/resource/Oliver_Tree","http://dbpedia.org/ontology/wikiPageLength",8809
"http://es.dbpedia.org/resource/Oliver_Tree","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Oliver_Tree","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cineasta"
"http://es.dbpedia.org/resource/Oliver_Tree","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Oliver_Tree","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Comediante"
"http://es.dbpedia.org/resource/Oliver_Tree","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oliver_Tree?oldid=130152480&ns=0"
"http://es.dbpedia.org/resource/Oliver_Tree","http://dbpedia.org/ontology/abstract","Oliver Tree Nickell (Santa Cruz, California; 29 de junio de 1993) es un cantante, productor y cineasta estadounidense. Oliver Tree firmó con Atlantic Records en 2017, después de que su canción ""When I'm Down"" se volviera viral.​"
"http://es.wikipedia.org/wiki/Oliver_Tree","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oliver_Tree"
"http://es.dbpedia.org/resource/Ugly_Is_Beautiful","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Oliver_Tree"
"http://es.dbpedia.org/resource/Ugly_Is_Beautiful","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Oliver_Tree"
"http://es.dbpedia.org/resource/Ugly_Is_Beautiful","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Oliver_Tree"
"http://es.dbpedia.org/resource/Ugly_Is_Beautiful","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Oliver_Tree"
