"subject","predicate","object"
"http://es.wikipedia.org/wiki/Moshe_Landau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moshe_Landau"
"http://es.dbpedia.org/resource/Moshe_Landau","http://www.w3.org/2000/01/rdf-schema#label","Moshe Landau"
"http://es.dbpedia.org/resource/Moshe_Landau","http://www.w3.org/2000/01/rdf-schema#comment","Moshe Landau (Danzig, 29 de abril de 1912 – Jerusalén, 1 de mayo de 2011) fue un jurista y magistrado israelí de origen alemán, especialmente conocido por ser quien juzgó al criminal de guerra nazi, Adolf Eichmann en 1961.​"
"http://es.dbpedia.org/resource/Moshe_Landau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q0r2d"
"http://es.dbpedia.org/resource/Moshe_Landau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_el_Mandato_británico_de_Palestina"
"http://es.dbpedia.org/resource/Moshe_Landau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Alemania"
"http://es.dbpedia.org/resource/Moshe_Landau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sionistas"
"http://es.dbpedia.org/resource/Moshe_Landau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Israel"
"http://es.dbpedia.org/resource/Moshe_Landau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gdansk"
"http://es.dbpedia.org/resource/Moshe_Landau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_Israel"
"http://es.dbpedia.org/resource/Moshe_Landau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moshe_Landau"
"http://es.dbpedia.org/resource/Moshe_Landau","http://dbpedia.org/ontology/wikiPageID",4622875
"http://es.dbpedia.org/resource/Moshe_Landau","http://dbpedia.org/ontology/wikiPageRevisionID",124865814
"http://es.dbpedia.org/resource/Moshe_Landau","http://dbpedia.org/ontology/wikiPageLength",3056
"http://es.dbpedia.org/resource/Moshe_Landau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moshe_Landau?oldid=124865814&ns=0"
"http://es.dbpedia.org/resource/Moshe_Landau","http://dbpedia.org/ontology/abstract","Moshe Landau (Danzig, 29 de abril de 1912 – Jerusalén, 1 de mayo de 2011) fue un jurista y magistrado israelí de origen alemán, especialmente conocido por ser quien juzgó al criminal de guerra nazi, Adolf Eichmann en 1961.​ Nació en Danzig, Alemania (hoy en día Gdansk, Polonia). Graduado en Derecho por la Universidad de Londres, nada más finalizar sus estudios en 1933 emigró a Palestina, donde instaló su residencia. Fue un sionista convencido. Creado el Estado de Israel, fue uno de los primeros jueces del nuevo Estado judío y de los creadores del reconocimiento de los Justos entre las Naciones en Yad Vashem. Participó en la corte de justicia que juzgó y condenó, en 1957, la masacre de Kafr Qasim, en la que la policía fronteriza israelí asesinó, en la localidad del mismo nombre, a medio centenar de hombres, mujeres y niños árabes. La condena, rebajada notablemente, y las elucubraciones del tribunal sobre la obediencia debida con que la sentencia justificó a los soldados, fueron polémicas. En 1961, fue el magistrado encargado de juzgar a Adolf Eichmann, criminal de guerra nazi al que el Mossad localizó en Argentina, secuestrándolo y llevándolo a Israel para ser juzgado. Landau fue reconocido por su correcto y exquisito trato al detenido, negándose a que se le obligara durante al juicio a vestir como oficial alemán, tal y como algunos pretendían. También se opuso con éxito a las presiones de las autoridades para convertir el acto del juicio en un espectáculo propagandístico, consiguiendo mantener una imagen de rigor. La sentencia, considerada una de las que más claramente y con mayor precisión explicaba el proceso del Holocausto, condenó a Eichmann a morir en la horca, lo que no dejó de sorprender al acusado que había confundido, al decir de los expertos, el trato correcto con la debilidad. Más controvertido resultó el informe de la comisión que presidio en 1987 (Comisión Landau) sobre el comportamiento del cuerpo de seguridad israelí interior, Shin Bet, en sus interrogatorios con la utilización de métodos de tortura, donde el informe autorizaba una ""moderada presión física"" en los interrogatorios, informe que fue rechazado por el Tribunal Supremo en 1999."
"http://dbpedia.org/resource/Moshe_Landau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moshe_Landau"
