"subject","predicate","object"
"http://es.dbpedia.org/resource/Karnıyarık","http://www.w3.org/2000/01/rdf-schema#label","Karnıyarık"
"http://es.dbpedia.org/resource/Karnıyarık","http://www.w3.org/2000/01/rdf-schema#comment","Karnıyarık (literalmente ""barriga partida""​ en turco) es uno de los platos más notables de la cocina turca. El ingrediente principal es berenjena rellena con cebollas picadas, ajo, tomates y carne picada. El Karnıyarık se cocina por regla general al horno y se sirve caliente. El Karnıyarık se elabora en casi todas las regiones de Turquía, especialmente en los meses de verano. Se suele servir tanto durante en el almuerzo como la cena como plato principal. Casi siempre el pilav de arroz es el plato que le acompaña."
"http://es.dbpedia.org/resource/Karnıyarık","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028cc6n"
"http://es.dbpedia.org/resource/Karnıyarık","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Turquía"
"http://es.dbpedia.org/resource/Karnıyarık","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verdura_rellena"
"http://es.dbpedia.org/resource/Karnıyarık","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_con_berenjena"
"http://es.dbpedia.org/resource/Karnıyarık","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karnıyarık"
"http://es.dbpedia.org/resource/Karnıyarık","http://dbpedia.org/ontology/wikiPageID",1126481
"http://es.dbpedia.org/resource/Karnıyarık","http://dbpedia.org/ontology/wikiPageRevisionID",118694940
"http://es.dbpedia.org/resource/Karnıyarık","http://dbpedia.org/ontology/wikiPageLength",1138
"http://es.dbpedia.org/resource/Karnıyarık","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karnıyarık?oldid=118694940&ns=0"
"http://es.dbpedia.org/resource/Karnıyarık","http://dbpedia.org/ontology/abstract","Karnıyarık (literalmente ""barriga partida""​ en turco) es uno de los platos más notables de la cocina turca. El ingrediente principal es berenjena rellena con cebollas picadas, ajo, tomates y carne picada. El Karnıyarık se cocina por regla general al horno y se sirve caliente. El Karnıyarık se elabora en casi todas las regiones de Turquía, especialmente en los meses de verano. Se suele servir tanto durante en el almuerzo como la cena como plato principal. Casi siempre el pilav de arroz es el plato que le acompaña."
"http://es.wikipedia.org/wiki/Karnıyarık","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karnıyarık"
"http://dbpedia.org/resource/Karnıyarık","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karnıyarık"
"http://es.dbpedia.org/resource/Karniyarik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karnıyarık"
"http://es.dbpedia.org/resource/Karniyarık","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karnıyarık"
