"subject","predicate","object"
"http://es.dbpedia.org/resource/Paulo_de_Carvalho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Lisboa"
"http://es.dbpedia.org/resource/Madalena_Iglésias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Lisboa"
"http://es.dbpedia.org/resource/Salvador_Sobral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Lisboa"
"http://es.dbpedia.org/resource/Amália_Rodrigues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Lisboa"
"http://es.dbpedia.org/resource/Lena_D'Água","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Lisboa"
"http://es.dbpedia.org/resource/Rita_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Lisboa"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Lisboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Lisboa","http://www.w3.org/2000/01/rdf-schema#label","Músicos de Lisboa"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Lisboa","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de Lisboa"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Lisboa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Lisboa_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Lisboa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Portugal_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Lisboa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Lisboa"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Lisboa","http://dbpedia.org/ontology/wikiPageID",7918038
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Lisboa","http://dbpedia.org/ontology/wikiPageRevisionID",129312929
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Lisboa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_Lisboa?oldid=129312929&ns=14"
"http://es.dbpedia.org/resource/Conan_Osíris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Lisboa"
"http://es.dbpedia.org/resource/Lúcia_Moniz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Lisboa"
