"subject","predicate","object"
"http://dbpedia.org/resource/Anne_Weying","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anne_Weying"
"http://es.dbpedia.org/resource/Eddie_Brock","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Anne_Weying"
"http://es.dbpedia.org/resource/Venom_(personaje)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Anne_Weying"
"http://es.dbpedia.org/resource/Anne_Weying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anne_Weying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Anne_Weying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anne_Weying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anne_Weying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anne_Weying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Anne_Weying","http://www.w3.org/2000/01/rdf-schema#label","Anne Weying"
"http://es.dbpedia.org/resource/Anne_Weying","http://www.w3.org/2000/01/rdf-schema#comment","Anne Weying es un personaje ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics. Ella es el primer personaje que pasa por la identidad de She-Venom antes que . Michelle Williams interpreta al personaje en la película de 2018, Venom. Williams volverá a interpretar su secuela del 2021 Venom 2 ambientada en el Universo Marvel de Sony."
"http://es.dbpedia.org/resource/Anne_Weying","http://xmlns.com/foaf/0.1/name","Michelle Williams(2018-presente)"
"http://es.dbpedia.org/resource/Anne_Weying","http://xmlns.com/foaf/0.1/name","She-Venom"
"http://es.dbpedia.org/resource/Anne_Weying","http://xmlns.com/foaf/0.1/nick","Anne Brock"
"http://es.dbpedia.org/resource/Anne_Weying","http://xmlns.com/foaf/0.1/nick","She-Venom"
"http://es.dbpedia.org/resource/Anne_Weying","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venom_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Anne_Weying","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_con_curación_acelerada"
"http://es.dbpedia.org/resource/Anne_Weying","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_con_fuerza_sobrehumana"
"http://es.dbpedia.org/resource/Anne_Weying","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Anne_Weying","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extraterrestres_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Anne_Weying","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anne_Weying"
"http://es.dbpedia.org/resource/Anne_Weying","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Michelle_Williams_(actriz)"
"http://es.dbpedia.org/resource/Anne_Weying","http://es.dbpedia.org/property/alias","Anne Brock"
"http://es.dbpedia.org/resource/Anne_Weying","http://es.dbpedia.org/property/alias","http://es.dbpedia.org/resource/Venom_(personaje)"
"http://es.dbpedia.org/resource/Anne_Weying","http://es.dbpedia.org/property/creador","She-Venom:"
"http://es.dbpedia.org/resource/Anne_Weying","http://es.dbpedia.org/property/creador","Greg Luzniak"
"http://es.dbpedia.org/resource/Anne_Weying","http://es.dbpedia.org/property/creador","Ann Weying:"
"http://es.dbpedia.org/resource/Anne_Weying","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Mark_Bagley"
"http://es.dbpedia.org/resource/Anne_Weying","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/David_Michelinie"
"http://es.dbpedia.org/resource/Anne_Weying","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Larry_Hama"
"http://es.dbpedia.org/resource/Anne_Weying","http://es.dbpedia.org/property/debut","Como She-Venom:"
"http://es.dbpedia.org/resource/Anne_Weying","http://es.dbpedia.org/property/debut","Venom: Sinner Takes All #3"
"http://es.dbpedia.org/resource/Anne_Weying","http://es.dbpedia.org/property/debut","Venom: Sinner Takes All #2"
"http://es.dbpedia.org/resource/Anne_Weying","http://es.dbpedia.org/property/debut","Como Anne Weying:"
"http://es.dbpedia.org/resource/Anne_Weying","http://es.dbpedia.org/property/debut","The Amazing Spider-Man #375"
"http://es.dbpedia.org/resource/Anne_Weying","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Anne_Weying","http://es.dbpedia.org/property/estado","Fallecida"
"http://es.dbpedia.org/resource/Anne_Weying","http://es.dbpedia.org/property/nombre","She-Venom"
"http://es.dbpedia.org/resource/Anne_Weying","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Eddie_Brock"
"http://es.dbpedia.org/resource/Anne_Weying","http://es.dbpedia.org/property/poderes","* Tiene todas las habilidades de Spider-Man.
* Cambio de forma
* No puede ser detectado por el sentido arácnido de Spider-Man"
"http://es.dbpedia.org/resource/Anne_Weying","http://es.dbpedia.org/property/real","Anne Weying"
"http://es.dbpedia.org/resource/Anne_Weying","http://dbpedia.org/ontology/wikiPageID",8700676
"http://es.dbpedia.org/resource/Anne_Weying","http://dbpedia.org/ontology/wikiPageRevisionID",127506309
"http://es.dbpedia.org/resource/Anne_Weying","http://dbpedia.org/ontology/wikiPageLength",9870
"http://es.dbpedia.org/resource/Anne_Weying","http://dbpedia.org/ontology/firstAppearance","The Amazing Spider-Man #375 (Marzo1993)"
"http://es.dbpedia.org/resource/Anne_Weying","http://dbpedia.org/ontology/firstAppearance","Venom: Sinner Takes All #3 (Octubre 1995; aparición)"
"http://es.dbpedia.org/resource/Anne_Weying","http://dbpedia.org/ontology/firstAppearance","Como Anne Weying:"
"http://es.dbpedia.org/resource/Anne_Weying","http://dbpedia.org/ontology/firstAppearance","Venom: Sinner Takes All #2 (Septiembre1995; cameo)"
"http://es.dbpedia.org/resource/Anne_Weying","http://dbpedia.org/ontology/firstAppearance","Como She-Venom:"
"http://es.dbpedia.org/resource/Anne_Weying","http://dbpedia.org/ontology/status","Fallecida"
"http://es.dbpedia.org/resource/Anne_Weying","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Mark_Bagley"
"http://es.dbpedia.org/resource/Anne_Weying","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Greg_Luzniak"
"http://es.dbpedia.org/resource/Anne_Weying","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/David_Michelinie"
"http://es.dbpedia.org/resource/Anne_Weying","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Larry_Hama"
"http://es.dbpedia.org/resource/Anne_Weying","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Eddie_Brock"
"http://es.dbpedia.org/resource/Anne_Weying","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anne_Weying?oldid=127506309&ns=0"
"http://es.dbpedia.org/resource/Anne_Weying","http://dbpedia.org/ontology/abstract","Anne Weying es un personaje ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics. Ella es el primer personaje que pasa por la identidad de She-Venom antes que . Michelle Williams interpreta al personaje en la película de 2018, Venom. Williams volverá a interpretar su secuela del 2021 Venom 2 ambientada en el Universo Marvel de Sony."
"http://es.wikipedia.org/wiki/Anne_Weying","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anne_Weying"
