"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sangoense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sangoense"
"http://dbpedia.org/resource/Sangoan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sangoense"
"http://es.dbpedia.org/resource/Sangoense","http://www.w3.org/2000/01/rdf-schema#label","Sangoense"
"http://es.dbpedia.org/resource/Sangoense","http://www.w3.org/2000/01/rdf-schema#comment","El Sangoense es el nombre que le han dado los arqueólogos a una cultura prehistórica del África central y occidental y que parece ser heredera de la tradición achelense africana durante la Edad intermedia de la piedra. Para algunos especialistas podría paralelizarse con el inicio del Musteriense europeo, aunque con sensibles diferencias (distintos tipos humanos y distinta tradición lítica). El nombre de la cultura deriva del yacimiento epónimo de Sango Bay, situado en orilla este del lago Victoria (Uganda) donde este tipo de cultura fue identificada a través de su industria lítica en 1920."
"http://es.dbpedia.org/resource/Sangoense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033myl"
"http://es.dbpedia.org/resource/Sangoense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_del_Paleolítico_de_África"
"http://es.dbpedia.org/resource/Sangoense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sangoense"
"http://es.dbpedia.org/resource/Sangoense","http://es.dbpedia.org/property/comentario","Localización geográfica aproximada"
"http://es.dbpedia.org/resource/Sangoense","http://es.dbpedia.org/property/cronología",100000
"http://es.dbpedia.org/resource/Sangoense","http://es.dbpedia.org/property/diámetro",105
"http://es.dbpedia.org/resource/Sangoense","http://es.dbpedia.org/property/localización","África central y occidental"
"http://es.dbpedia.org/resource/Sangoense","http://es.dbpedia.org/property/localizador","Africa satellite plane.jpg"
"http://es.dbpedia.org/resource/Sangoense","http://es.dbpedia.org/property/localizadorX",55
"http://es.dbpedia.org/resource/Sangoense","http://es.dbpedia.org/property/localizadorY",48
"http://es.dbpedia.org/resource/Sangoense","http://es.dbpedia.org/property/nombre","Sangoense"
"http://es.dbpedia.org/resource/Sangoense","http://dbpedia.org/ontology/wikiPageID",864491
"http://es.dbpedia.org/resource/Sangoense","http://dbpedia.org/ontology/wikiPageRevisionID",130494895
"http://es.dbpedia.org/resource/Sangoense","http://dbpedia.org/ontology/wikiPageLength",2225
"http://es.dbpedia.org/resource/Sangoense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sangoense?oldid=130494895&ns=0"
"http://es.dbpedia.org/resource/Sangoense","http://dbpedia.org/ontology/abstract","El Sangoense es el nombre que le han dado los arqueólogos a una cultura prehistórica del África central y occidental y que parece ser heredera de la tradición achelense africana durante la Edad intermedia de la piedra. Para algunos especialistas podría paralelizarse con el inicio del Musteriense europeo, aunque con sensibles diferencias (distintos tipos humanos y distinta tradición lítica). El nombre de la cultura deriva del yacimiento epónimo de Sango Bay, situado en orilla este del lago Victoria (Uganda) donde este tipo de cultura fue identificada a través de su industria lítica en 1920. El Sangoense suele paralelizarse con la fase pluvial , perdurando hasta el inicio del . El yacimiento de Kalambo Falls, en Zambia, contiene una secuencia con estratos sangoenses datables entre los 100 000 y los 80 000 años de antigüedad, pero esta industria podría remontarse más allá de los 200 000 años de antigüedad y sus fases finales podrían ser contemporáneas del Stillbayense, hasta hace unos 40 000 años. Los utensilios más característicos del Sangoense son piezas sobre lasca, siendo conocido el método Levallois; pero también hay útiles masivos, macrolíticos, es decir, de gran tamaño: como piezas bifaciales, picos, rabots y hachas, a menudo triangulares. Inicialmente esta industria se interpretó como una adaptación funcional a un medio de valles bajos con selva y sabana boscosa, pero esta idea actualmente se considera una simplificación puesta en duda por los descubrimientos de restos de esta misma cultura en Kenia (en tierras altas de pradera). 
*  Datos: Q969405"
