"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Bannockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Bannockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Bannockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Bannockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Bannockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Bannockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Bannockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Bannockburn","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Bannockburn"
"http://es.dbpedia.org/resource/Batalla_de_Bannockburn","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Bannockburn (en gaélico escocés: Blàr Allt a' Bhonnaich), llevada a cabo entre el 23 y el 24 de junio de 1314, fue una trascendental victoria escocesa contra los ingleses en las Guerras de independencia de Escocia."
"http://es.dbpedia.org/resource/Batalla_de_Bannockburn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dg5m"
"http://es.dbpedia.org/resource/Batalla_de_Bannockburn","http://xmlns.com/foaf/0.1/name","Batalla de Bannockburn"
"http://es.dbpedia.org/resource/Batalla_de_Bannockburn","http://xmlns.com/foaf/0.1/name","Guerras de independencia de Escocia"
"http://es.dbpedia.org/resource/Batalla_de_Bannockburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_de_independencia_de_Escocia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Batalla_de_Bannockburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1314"
"http://es.dbpedia.org/resource/Batalla_de_Bannockburn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Bannockburn"
"http://es.dbpedia.org/resource/Batalla_de_Bannockburn","http://es.dbpedia.org/property/bajas",400
"http://es.dbpedia.org/resource/Batalla_de_Bannockburn","http://es.dbpedia.org/property/bajas",700
"http://es.dbpedia.org/resource/Batalla_de_Bannockburn","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Roberto_I_de_Escocia"
"http://es.dbpedia.org/resource/Batalla_de_Bannockburn","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Eduardo_II_de_Inglaterra"
