"subject","predicate","object"
"http://dbpedia.org/resource/Amauriopsis_dissecta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amauriopsis_dissecta"
"http://es.dbpedia.org/resource/Amauria_dissecta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amauriopsis_dissecta"
"http://es.dbpedia.org/resource/Amauriopsis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amauriopsis_dissecta"
"http://es.dbpedia.org/resource/Bahia_dissecta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amauriopsis_dissecta"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://www.w3.org/2000/01/rdf-schema#label","Amauriopsis dissecta"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://www.w3.org/2000/01/rdf-schema#comment","Amauriopsis es un género monotípico de plantas fanerógamas perteneciente a la familia de las asteráceas. Su única especie Amauriopsis dissecta es originaria de Norteamérica.​​"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://xmlns.com/foaf/0.1/name","Amauriopsis"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1914"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Asa_Gray"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rydberg"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahieae"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amauriopsis_dissecta"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://es.dbpedia.org/property/binomialAuthority","Rydb."
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://es.dbpedia.org/property/genus","Amauriopsis"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://es.dbpedia.org/property/name","Amauriopsis"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://es.dbpedia.org/property/species","Amauriopsis dissecta"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Bahieae"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://dbpedia.org/ontology/wikiPageID",5276853
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://dbpedia.org/ontology/wikiPageRevisionID",119383175
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://dbpedia.org/ontology/wikiPageLength",3319
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/A.Gray"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bahieae"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amauriopsis_dissecta?oldid=119383175&ns=0"
"http://es.dbpedia.org/resource/Amauriopsis_dissecta","http://dbpedia.org/ontology/abstract","Amauriopsis es un género monotípico de plantas fanerógamas perteneciente a la familia de las asteráceas. Su única especie Amauriopsis dissecta es originaria de Norteamérica.​​"
"http://es.wikipedia.org/wiki/Amauriopsis_dissecta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amauriopsis_dissecta"
