"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sweetheart_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sweetheart_(película)"
"http://dbpedia.org/resource/Sweetheart_(2019_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sweetheart_(película)"
"http://es.dbpedia.org/resource/Sweetheart_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sweetheart_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Sweetheart_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Sweetheart_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sweetheart_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sweetheart_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sweetheart_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Sweetheart_(película)","http://www.w3.org/2000/01/rdf-schema#label","Sweetheart (película)"
"http://es.dbpedia.org/resource/Sweetheart_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Sweetheart es una próxima película de terror de supervivencia estadounidense dirigida por JD Dillard y escrita por Dillard, Alex Theurer y Alex Hyner. La película es protagonizada por Kiersey Clemons, Emory Cohen, Hanna Mangan-Lawrence y Benedict Samuel, y es producida por Jason Blum, Dillard, Theurer, Hyner y Bill Karesh.​​"
"http://es.dbpedia.org/resource/Sweetheart_(película)","http://xmlns.com/foaf/0.1/name","Sweetheart"
"http://es.dbpedia.org/resource/Sweetheart_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_2019"
"http://es.dbpedia.org/resource/Sweetheart_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sweetheart_(película)"
"http://es.dbpedia.org/resource/Sweetheart_(película)","http://es.dbpedia.org/property/dirección","J.D. Dillard"
"http://es.dbpedia.org/resource/Sweetheart_(película)","http://es.dbpedia.org/property/fotografía","Stefan Duscio"
"http://es.dbpedia.org/resource/Sweetheart_(película)","http://es.dbpedia.org/property/guion","Alex Hyner"
"http://es.dbpedia.org/resource/Sweetheart_(película)","http://es.dbpedia.org/property/guion","J.D. Dillard"
"http://es.dbpedia.org/resource/Sweetheart_(película)","http://es.dbpedia.org/property/guion","Alex Theurer"
"http://es.dbpedia.org/resource/Sweetheart_(película)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Sweetheart_(película)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Sweetheart_(película)","http://es.dbpedia.org/property/producción","Bill Karesh"
"http://es.dbpedia.org/resource/Sweetheart_(película)","http://es.dbpedia.org/property/producción","J.D. Dillard"
"http://es.dbpedia.org/resource/Sweetheart_(película)","http://es.dbpedia.org/property/producción","Alex Hyner"
"http://es.dbpedia.org/resource/Sweetheart_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jason_Blum"
"http://es.dbpedia.org/resource/Sweetheart_(película)","http://es.dbpedia.org/property/producción","Alex Theurer"
"http://es.dbpedia.org/resource/Sweetheart_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Blumhouse_Productions"
